# file name; noise; peak f.; mag.; duration
20160223180021589_DDMTREBIC-TEST-R1_snap.fits;1.80512;26510.7;1.53521;0
20160223180121664_DDMTREBIC-TEST-R1_snap.fits;1.67013;26542.2;1.31209;0
20160223180221739_DDMTREBIC-TEST-R1_snap.fits;1.47335;26530.5;1.35572;0
20160223180321813_DDMTREBIC-TEST-R1_snap.fits;1.68788;26468.3;1.42171;0
20160223180421888_DDMTREBIC-TEST-R1_snap.fits;1.63563;26506.3;1.58433;0
20160223180521963_DDMTREBIC-TEST-R1_snap.fits;1.72557;26453.6;1.27942;0
20160223180622037_DDMTREBIC-TEST-R1_snap.fits;1.62894;26534.2;1.54734;0
20160223180722112_DDMTREBIC-TEST-R1_snap.fits;1.58649;26494.6;1.52408;0
20160223180822187_DDMTREBIC-TEST-R1_snap.fits;1.73898;26490.2;1.7467;0
20160223180922261_DDMTREBIC-TEST-R1_snap.fits;1.65796;26527.6;1.05201;0
20160223181022336_DDMTREBIC-TEST-R1_snap.fits;1.35589;26479.2;1.60859;0
20160223181122411_DDMTREBIC-TEST-R1_snap.fits;1.6195;26540;1.23974;0
20160223181222485_DDMTREBIC-TEST-R1_snap.fits;1.64981;26496.1;1.26085;0
20160223181348501_DDMTREBIC-TEST-R1_met.fits;1.55256;26495.4;7.56425;0.341333
20160223181322560_DDMTREBIC-TEST-R1_snap.fits;1.50489;26453.6;1.53779;0
20160223181422635_DDMTREBIC-TEST-R1_snap.fits;1.58438;26502.7;1.48332;0
20160223181522709_DDMTREBIC-TEST-R1_snap.fits;1.76095;26472.7;1.37332;0
20160223181622784_DDMTREBIC-TEST-R1_snap.fits;1.6631;26489.5;1.31359;0
20160223181722859_DDMTREBIC-TEST-R1_snap.fits;1.68643;26455.8;1.27035;0
20160223181822933_DDMTREBIC-TEST-R1_snap.fits;1.51899;26490.2;1.20873;0
20160223181923008_DDMTREBIC-TEST-R1_snap.fits;1.73909;26482.9;1.6235;0
20160223182023083_DDMTREBIC-TEST-R1_snap.fits;1.37539;26465.3;1.26494;0
20160223182123157_DDMTREBIC-TEST-R1_snap.fits;1.65702;26455.8;1.13025;0
20160223182223232_DDMTREBIC-TEST-R1_snap.fits;1.4746;26505.6;1.4812;0
20160223182323307_DDMTREBIC-TEST-R1_snap.fits;1.6449;26482.2;1.28487;0
20160223182423381_DDMTREBIC-TEST-R1_snap.fits;1.67497;26482.2;1.39133;0
20160223182523456_DDMTREBIC-TEST-R1_snap.fits;1.63462;26534.2;1.42795;0
20160223182623531_DDMTREBIC-TEST-R1_snap.fits;1.54326;26497.6;1.42722;0
20160223182723605_DDMTREBIC-TEST-R1_snap.fits;1.71249;26482.9;1.52526;0
20160223182823680_DDMTREBIC-TEST-R1_snap.fits;1.5556;26486.6;1.71801;0
20160223182923755_DDMTREBIC-TEST-R1_snap.fits;1.54969;26523.9;1.41214;0
20160223183023829_DDMTREBIC-TEST-R1_snap.fits;1.4035;26463.9;1.40171;0
20160223183123904_DDMTREBIC-TEST-R1_snap.fits;1.55474;26465.3;1.56926;0
20160223183223979_DDMTREBIC-TEST-R1_snap.fits;1.47268;26538.6;1.13287;0
20160223183324053_DDMTREBIC-TEST-R1_snap.fits;1.40272;26503.4;1.52636;0
20160223183424128_DDMTREBIC-TEST-R1_snap.fits;1.59777;26535.6;1.32169;0
20160223183524203_DDMTREBIC-TEST-R1_snap.fits;1.68477;26489.5;1.31272;0
20160223183624277_DDMTREBIC-TEST-R1_snap.fits;1.58753;26524.7;1.21226;0
20160223183724352_DDMTREBIC-TEST-R1_snap.fits;1.63997;26518.8;1.41866;0
20160223183824427_DDMTREBIC-TEST-R1_snap.fits;1.42659;26534.9;1.37192;0
20160223183924501_DDMTREBIC-TEST-R1_snap.fits;1.55371;26464.6;1.48326;0
20160223184024576_DDMTREBIC-TEST-R1_snap.fits;1.37557;26478.5;1.16747;0
20160223184124651_DDMTREBIC-TEST-R1_snap.fits;1.6292;26452.9;1.30632;0
20160223184224725_DDMTREBIC-TEST-R1_snap.fits;1.71791;26518.1;1.25161;0
20160223184324800_DDMTREBIC-TEST-R1_snap.fits;1.58807;26463.9;1.35583;0
20160223184424875_DDMTREBIC-TEST-R1_snap.fits;1.7917;26488;1.31172;0
20160223184524949_DDMTREBIC-TEST-R1_snap.fits;1.76556;26532;1.21368;0
20160223184625024_DDMTREBIC-TEST-R1_snap.fits;1.56773;26504.2;1.1151;0
20160223184725099_DDMTREBIC-TEST-R1_snap.fits;1.64464;26529.1;1.3511;0
20160223184825173_DDMTREBIC-TEST-R1_snap.fits;1.46216;26458;1.15716;0
20160223184925248_DDMTREBIC-TEST-R1_snap.fits;1.45029;26479.2;1.4089;0
20160223185025323_DDMTREBIC-TEST-R1_snap.fits;1.57022;26515.9;1.46775;0
20160223185125397_DDMTREBIC-TEST-R1_snap.fits;1.57062;26470.5;1.45514;0
20160223185225472_DDMTREBIC-TEST-R1_snap.fits;1.80129;26504.9;1.11307;0
20160223185325547_DDMTREBIC-TEST-R1_snap.fits;1.62654;26520.3;1.09452;0
20160223185425621_DDMTREBIC-TEST-R1_snap.fits;1.69648;26543.7;1.41888;0
20160223185525696_DDMTREBIC-TEST-R1_snap.fits;1.51421;26478.5;1.37065;0
20160223185625771_DDMTREBIC-TEST-R1_snap.fits;1.66339;26535.6;1.41289;0
20160223185725845_DDMTREBIC-TEST-R1_snap.fits;1.79235;26536.4;1.439;0
20160223185825920_DDMTREBIC-TEST-R1_snap.fits;1.66623;26455.1;1.31526;0
20160223185937941_DDMTREBIC-TEST-R1_met.fits;1.85553;26515.1;3.81344;0.341333
20160223185925995_DDMTREBIC-TEST-R1_snap.fits;1.46417;26486.6;1.28091;0
