#timestamp,LO_Frequency 
1456189215.7,286047001.6
1456189235.6,286047000.7
1456189255.6,286047001.2
1456189275.5,286046999.3
1456189295.4,286047000.5
1456189315.3,286047000.3
1456189335.3,286047000.6
1456189355.2,286046998.2
1456189375.1,286047002.4
1456189395.0,286046999.0
1456189396.0,286046999.0
1456189415.9,286047002.4
1456189435.8,286046997.0
1456189455.7,286046999.8
1456189475.7,286047000.2
1456189495.6,286046999.7
1456189515.5,286047002.5
1456189535.4,286046998.7
1456189555.4,286047000.9
1456189575.3,286046999.3
1456189595.2,286046996.7
1456189615.1,286047002.1
1456189635.1,286047002.6
1456189636.0,286047002.6
1456189655.9,286046997.6
1456189675.8,286047001.1
1456189695.7,286046997.4
1456189715.7,286047001.1
1456189735.6,286046998.1
1456189755.5,286046999.9
1456189775.4,286047002.5
1456189795.4,286047000.6
1456189815.3,286047001.1
1456189835.2,286046998.7
1456189855.1,286047000.3
1456189875.1,286046999.8
1456189876.0,286046999.8
1456189895.9,286046999.7
1456189915.8,286047002.7
1456189935.8,286046996.9
1456189955.7,286047000.3
1456189975.6,286047000.2
1456189995.5,286046999.7
1456190015.5,286047000.3
1456190035.4,286047000.1
1456190055.3,286047000.3
1456190075.2,286047000.2
1456190095.2,286047000.6
1456190115.1,286046998.1
1456190116.0,286046998.1
1456190135.0,286047005.3
1456190135.9,286047005.3
1456190155.9,286046995.1
1456190175.8,286047000.7
1456190195.7,286046998.4
1456190215.6,286047002.3
1456190235.6,286047000.7
1456190255.5,286047000.9
1456190275.4,286046997.2
1456190295.3,286047001.1
1456190315.3,286047002.4
1456190335.2,286046996.5
1456190355.1,286046998.1
1456190375.0,286047000.6
1456190375.9,286047000.6
1456190395.9,286046998.6
1456190415.8,286047001.5
1456190435.7,286047002.6
1456190455.6,286046998.4
1456190475.6,286047000.7
1456190495.5,286047002.4
1456190515.4,286046998.5
1456190535.3,286047001.6
1456190555.3,286047001.0
1456190575.2,286046997.0
1456190595.1,286046998.5
1456190615.0,286047004.2
1456190616.0,286047004.2
1456190635.9,286046993.5
1456190655.8,286047002.5
1456190675.7,286046998.6
1456190695.7,286047000.0
1456190715.6,286047000.1
1456190735.5,286047000.6
1456190755.4,286047000.6
1456190775.4,286047001.1
1456190795.3,286046998.6
1456190815.2,286047000.5
1456190835.1,286046996.9
1456190855.1,286047004.0
1456190856.0,286047004.0
1456190875.9,286046995.7
1456190895.8,286046998.3
1456190915.8,286047000.3
1456190935.7,286047000.5
1456190955.6,286047001.7
1456190975.5,286047000.7
1456190995.5,286046996.8
1456191015.4,286047002.4
1456191035.3,286046998.2
1456191055.2,286046999.7
1456191075.2,286047000.4
1456191095.1,286047001.1
1456191096.0,286047001.1
1456191115.0,286046998.0
1456191115.9,286046998.0
1456191135.9,286047000.5
1456191155.8,286047001.9
1456191175.7,286046998.5
1456191195.6,286047000.5
1456191215.6,286047001.2
1456191235.5,286047000.4
1456191255.4,286046998.4
1456191275.3,286046998.1
1456191295.3,286047001.3
1456191315.2,286047002.5
1456191335.1,286046999.6
1456191355.0,286046997.2
1456191355.9,286046997.2
1456191375.9,286047005.9
1456191395.8,286046999.1
1456191415.7,286046998.9
1456191435.6,286047000.4
1456191455.6,286047001.5
1456191475.5,286047002.3
1456191495.4,286046996.8
1456191515.3,286047000.6
1456191535.3,286046998.5
1456191555.2,286047000.3
1456191575.1,286046998.3
1456191595.0,286047003.4
1456191596.0,286047003.4
1456191615.9,286046996.5
1456191635.8,286047000.9
1456191655.7,286047000.8
1456191675.7,286046999.0
1456191695.6,286046996.5
1456191715.5,286047000.9
1456191735.4,286047001.1
1456191755.4,286046998.3
1456191775.3,286047001.6
1456191795.2,286047003.1
1456191815.1,286047000.2
1456191835.1,286047004.4
1456191836.0,286047004.4
1456191855.9,286046993.3
1456191875.8,286047000.0
1456191895.7,286047002.3
1456191915.7,286046999.7
1456191935.6,286046998.5
1456191955.5,286046998.6
1456191975.4,286046999.9
1456191995.4,286047000.4
1456192015.3,286046996.5
1456192035.2,286047002.8
1456192055.1,286047000.7
1456192075.1,286046998.6
1456192076.0,286046998.6
1456192095.0,286046999.7
1456192095.9,286046999.7
1456192115.8,286047002.6
1456192135.8,286047000.8
1456192155.7,286046998.5
1456192175.6,286047002.2
1456192195.5,286046998.8
1456192215.5,286046999.0
1456192235.4,286047000.7
1456192255.3,286046999.1
1456192275.2,286046998.9
1456192295.2,286046998.3
1456192315.1,286047002.1
1456192335.0,286046999.8
1456192335.9,286046999.8
1456192355.9,286047003.1
1456192375.8,286047002.7
1456192395.7,286046998.7
1456192415.6,286046998.9
1456192435.6,286046999.8
1456192455.5,286047000.5
1456192475.4,286046998.9
1456192495.3,286047000.1
1456192515.3,286047002.7
1456192535.2,286046998.6
1456192555.1,286046999.1
1456192575.0,286046998.4
1456192576.0,286046998.4
1456192595.9,286047001.5
1456192615.8,286046998.2
1456192635.7,286047002.7
1456192655.7,286046997.0
1456192675.6,286047002.7
1456192695.5,286046998.9
1456192715.4,286047000.0
1456192735.4,286047002.4
1456192755.3,286047000.3
1456192775.2,286046998.4
1456192795.1,286046999.9
