# file name; noise; peak f.; mag.; duration
20160223171618304_DDMTREBIC-TEST-R1_snap.fits;1.4985;26502.7;1.42248;0
20160223171718379_DDMTREBIC-TEST-R1_snap.fits;1.82718;26542.2;1.30556;0
20160223171818453_DDMTREBIC-TEST-R1_snap.fits;1.66267;26477.1;1.55907;0
20160223171918528_DDMTREBIC-TEST-R1_snap.fits;1.67847;26539.3;1.33077;0
20160223172018603_DDMTREBIC-TEST-R1_snap.fits;1.62633;26450;1.42765;0
20160223172118677_DDMTREBIC-TEST-R1_snap.fits;1.71193;26452.1;1.48621;0
20160223172218752_DDMTREBIC-TEST-R1_snap.fits;1.71252;26538.6;1.33865;0
20160223172318827_DDMTREBIC-TEST-R1_snap.fits;1.55324;26465.3;1.3158;0
20160223172418901_DDMTREBIC-TEST-R1_snap.fits;1.92297;26526.1;1.76935;0
20160223172518976_DDMTREBIC-TEST-R1_snap.fits;1.50388;26542.2;1.48586;0
20160223172619051_DDMTREBIC-TEST-R1_snap.fits;1.82614;26511.5;1.55676;0
20160223172719125_DDMTREBIC-TEST-R1_snap.fits;1.83123;26462.4;1.50893;0
20160223172819200_DDMTREBIC-TEST-R1_snap.fits;1.50745;26510;1.32305;0
20160223172919275_DDMTREBIC-TEST-R1_snap.fits;1.671;26494.6;1.27959;0
20160223173019349_DDMTREBIC-TEST-R1_snap.fits;1.51752;26522.5;1.47243;0
20160223173119424_DDMTREBIC-TEST-R1_snap.fits;1.65092;26542.2;1.40567;0
20160223173219499_DDMTREBIC-TEST-R1_snap.fits;1.59505;26546.6;1.39126;0
20160223173319573_DDMTREBIC-TEST-R1_snap.fits;1.68493;26543.7;1.13335;0
20160223173419648_DDMTREBIC-TEST-R1_snap.fits;1.83067;26512.9;1.50924;0
20160223173519723_DDMTREBIC-TEST-R1_snap.fits;1.77788;26515.1;1.54077;0
20160223173619797_DDMTREBIC-TEST-R1_snap.fits;1.6438;26540;1.4517;0
20160223173719872_DDMTREBIC-TEST-R1_snap.fits;1.4989;26480.7;1.36309;0
20160223173819947_DDMTREBIC-TEST-R1_snap.fits;1.53188;26499.8;1.43169;0
20160223173920021_DDMTREBIC-TEST-R1_snap.fits;1.53055;26452.9;1.1179;0
20160223174020096_DDMTREBIC-TEST-R1_snap.fits;1.73276;26521;1.26533;0
20160223174120171_DDMTREBIC-TEST-R1_snap.fits;1.7325;26480;1.39398;0
20160223174220245_DDMTREBIC-TEST-R1_snap.fits;1.6181;26517.3;1.32238;0
20160223174320320_DDMTREBIC-TEST-R1_snap.fits;1.53854;26542.2;1.50583;0
20160223174420395_DDMTREBIC-TEST-R1_snap.fits;1.46071;26512.2;1.50467;0
20160223174520469_DDMTREBIC-TEST-R1_snap.fits;1.68742;26465.3;1.39253;0
20160223174620544_DDMTREBIC-TEST-R1_snap.fits;1.55118;26450.7;1.4703;0
20160223174720619_DDMTREBIC-TEST-R1_snap.fits;1.64611;26474.1;1.4664;0
20160223174820693_DDMTREBIC-TEST-R1_snap.fits;1.47594;26510.7;1.12798;0
20160223174920768_DDMTREBIC-TEST-R1_snap.fits;1.45754;26510.7;1.31551;0
20160223175020843_DDMTREBIC-TEST-R1_snap.fits;1.66498;26500.5;1.41293;0
20160223175120917_DDMTREBIC-TEST-R1_snap.fits;1.60738;26477.8;1.12202;0
20160223175220992_DDMTREBIC-TEST-R1_snap.fits;1.58676;26485.1;1.56973;0
20160223175321067_DDMTREBIC-TEST-R1_snap.fits;1.65879;26491;1.58087;0
20160223175421141_DDMTREBIC-TEST-R1_snap.fits;1.9365;26474.1;1.39514;0
20160223175521216_DDMTREBIC-TEST-R1_snap.fits;1.46336;26468.3;1.14916;0
20160223175621291_DDMTREBIC-TEST-R1_snap.fits;1.49689;26463.9;1.56665;0
20160223175721365_DDMTREBIC-TEST-R1_snap.fits;1.69642;26526.1;1.56244;0
20160223175821440_DDMTREBIC-TEST-R1_snap.fits;1.71292;26502;1.29086;0
20160223175921515_DDMTREBIC-TEST-R1_snap.fits;1.75078;26469.7;1.49769;0
