#timestamp,LO_Frequency 
1456200015.6,286046999.6
1456200035.5,286046997.2
1456200055.4,286047001.2
1456200075.4,286046996.6
1456200095.3,286046999.7
1456200115.2,286047003.5
1456200135.1,286047000.1
1456200155.1,286047001.6
1456200156.0,286047001.6
1456200175.9,286046998.3
1456200195.8,286046999.9
1456200215.8,286047000.9
1456200235.7,286046999.2
1456200255.6,286046996.7
1456200275.5,286047001.0
1456200295.5,286047000.1
1456200315.4,286047001.5
1456200335.3,286047002.0
1456200355.2,286047002.9
1456200375.2,286047000.9
1456200395.1,286046998.7
1456200396.0,286046998.7
1456200415.0,286046999.9
1456200415.9,286046999.9
1456200435.9,286047002.3
1456200455.8,286046999.4
1456200475.7,286047000.8
1456200495.6,286047000.9
1456200515.6,286047000.5
1456200535.5,286047000.8
1456200555.4,286046998.8
1456200575.3,286047001.0
1456200595.3,286046998.5
1456200615.2,286046998.1
1456200635.1,286047002.5
1456200655.0,286046999.0
1456200655.9,286046999.0
1456200675.9,286046998.9
1456200695.8,286047001.0
1456200715.7,286047000.6
1456200735.6,286046999.2
1456200755.6,286046998.4
1456200775.5,286046998.7
1456200795.4,286046998.2
1456200815.3,286046999.7
1456200835.3,286047004.0
1456200855.2,286046998.7
1456200875.1,286047001.4
1456200895.0,286046999.7
1456200896.0,286046999.7
1456200915.9,286047000.4
1456200935.8,286047000.7
1456200955.7,286046999.3
1456200975.7,286047000.2
1456200995.6,286047000.1
1456201015.5,286046999.8
1456201035.4,286047002.0
1456201055.4,286047002.2
1456201075.3,286046999.7
1456201095.2,286047001.7
1456201115.1,286047000.2
1456201135.1,286047001.0
1456201136.0,286047001.0
1456201155.9,286046997.6
1456201175.8,286046997.4
1456201195.8,286047001.6
1456201215.7,286046998.3
1456201235.6,286047001.0
1456201255.5,286046998.7
1456201275.5,286047006.0
1456201295.4,286047001.2
1456201315.3,286046995.7
1456201335.2,286046998.9
1456201355.2,286046998.6
1456201375.1,286046999.2
1456201376.0,286046999.2
1456201395.0,286046999.8
1456201395.9,286046999.8
1456201415.9,286047002.4
1456201435.8,286046999.5
1456201455.7,286046998.4
1456201475.6,286047002.2
1456201495.6,286047002.3
1456201515.5,286046998.3
1456201535.4,286046998.9
1456201555.3,286046999.4
1456201575.3,286047001.8
1456201595.2,286047000.6
1456201615.1,286046997.6
1456201635.0,286046997.4
1456201635.9,286046997.4
1456201655.9,286047003.4
1456201675.8,286047001.9
1456201695.7,286047001.3
1456201715.6,286047002.7
1456201735.6,286046998.6
1456201755.5,286047001.7
1456201775.4,286047002.5
1456201795.3,286047001.0
1456201815.3,286047001.1
1456201835.2,286046997.8
1456201855.1,286046998.7
1456201875.0,286046998.3
1456201876.0,286046998.3
1456201895.9,286047002.2
1456201915.8,286047000.7
1456201935.7,286047001.1
1456201955.7,286046998.5
1456201975.6,286047002.7
1456201995.5,286046998.8
1456202015.4,286047000.1
1456202035.4,286047002.4
1456202055.3,286046999.4
1456202075.2,286046999.2
1456202095.1,286046998.6
1456202115.1,286046998.1
1456202116.0,286046998.1
1456202135.9,286047002.4
1456202155.8,286046998.9
1456202175.7,286047002.1
1456202195.7,286047002.8
1456202215.6,286046999.4
1456202235.5,286046997.0
1456202255.4,286047001.3
1456202275.4,286047000.1
1456202295.3,286047000.7
1456202315.2,286047001.2
1456202335.1,286047001.1
1456202355.1,286047001.2
1456202356.0,286047001.2
1456202375.0,286046997.1
1456202375.9,286046997.1
1456202395.8,286047001.5
1456202415.8,286047002.3
1456202435.7,286047002.1
1456202455.6,286047000.4
1456202475.5,286047002.2
1456202495.5,286046999.1
1456202515.4,286046996.7
1456202535.3,286047001.3
1456202555.2,286046999.7
1456202575.2,286047000.8
1456202595.1,286046998.8
1456202615.0,286046999.3
1456202615.9,286046999.3
1456202635.9,286047002.5
1456202655.8,286046998.8
1456202675.7,286047002.8
1456202695.6,286046997.4
1456202715.6,286046998.1
1456202735.5,286047000.9
1456202755.4,286046997.3
1456202775.3,286047000.0
1456202795.3,286046999.8
1456202815.2,286047002.8
1456202835.1,286046999.1
1456202855.0,286047002.8
1456202856.0,286047002.8
1456202875.9,286046991.9
1456202895.8,286047000.2
1456202915.7,286047002.1
1456202935.7,286047002.3
1456202955.6,286047001.1
1456202975.5,286047002.1
1456202995.4,286046996.5
1456203015.4,286047001.3
1456203035.3,286047000.2
1456203055.2,286047001.0
1456203075.1,286047000.9
1456203095.1,286046996.7
1456203096.0,286046996.7
1456203115.9,286047001.6
1456203135.8,286047000.1
1456203155.7,286047002.2
1456203175.7,286046999.9
1456203195.6,286047000.1
1456203215.5,286047000.5
1456203235.4,286046999.0
1456203255.4,286046998.5
1456203275.3,286047003.4
1456203295.2,286047001.6
1456203315.1,286047000.6
1456203335.1,286046997.1
1456203336.0,286046997.1
1456203355.9,286047002.1
1456203375.8,286046999.7
1456203395.8,286047002.3
1456203415.7,286047002.7
1456203435.6,286047001.0
1456203455.5,286046997.2
1456203475.5,286046996.7
1456203495.4,286046999.9
1456203515.3,286047002.1
1456203535.2,286047004.4
1456203555.2,286046997.1
1456203575.1,286046998.7
1456203576.0,286046998.7
1456203595.0,286047001.4
1456203595.9,286047001.4
