#timestamp,LO_Frequency 
1456196415.3,286046999.9
1456196435.3,286047002.6
1456196455.2,286046999.6
1456196475.1,286046999.6
1456196495.0,286046998.2
1456196495.9,286046998.2
1456196515.9,286047001.5
1456196535.8,286046998.3
1456196555.7,286047004.0
1456196575.6,286046998.1
1456196595.6,286047000.4
1456196615.5,286047000.0
1456196635.4,286046998.3
1456196655.3,286046999.7
1456196675.3,286047000.1
1456196695.2,286047000.6
1456196715.1,286047000.9
1456196735.0,286047000.9
1456196736.0,286047000.9
1456196755.9,286047000.4
1456196775.8,286046999.4
1456196795.7,286046998.5
1456196815.7,286047000.4
1456196835.6,286046998.6
1456196855.5,286046999.9
1456196875.4,286047001.6
1456196895.4,286047001.6
1456196915.3,286046998.8
1456196935.2,286047000.3
1456196955.1,286046998.1
1456196975.1,286047002.2
1456196976.0,286047002.2
1456196995.9,286047000.6
1456197015.8,286046996.8
1456197035.8,286047001.6
1456197055.7,286046999.3
1456197075.6,286046998.2
1456197095.5,286047001.7
1456197115.5,286047000.6
1456197135.4,286047000.8
1456197155.3,286047000.4
1456197175.2,286047000.3
1456197195.2,286046998.8
1456197215.1,286047001.2
1456197216.0,286047001.2
1456197235.0,286046999.0
1456197235.9,286046999.0
1456197255.9,286047002.7
1456197275.8,286046998.3
1456197295.7,286047000.9
1456197315.6,286046998.9
1456197335.6,286047001.8
1456197355.5,286046999.8
1456197375.4,286046999.7
1456197395.3,286047000.6
1456197415.3,286046996.8
1456197435.2,286047000.6
1456197455.1,286047001.0
1456197475.0,286047000.5
1456197475.9,286047000.5
1456197495.9,286047000.4
1456197515.8,286046999.9
1456197535.7,286047000.8
1456197555.6,286047001.2
1456197575.6,286046997.4
1456197595.5,286047000.3
1456197615.4,286046998.4
1456197635.3,286047001.4
1456197655.3,286047002.7
1456197675.2,286046998.7
1456197695.1,286047001.0
1456197715.0,286046999.3
1456197716.0,286046999.3
1456197735.9,286046998.3
1456197755.8,286047002.3
1456197775.7,286047000.7
1456197795.7,286046998.3
1456197815.6,286046999.7
1456197835.5,286047002.5
1456197855.4,286047000.3
1456197875.4,286047000.8
1456197895.3,286046999.6
1456197915.2,286046999.3
1456197935.1,286046996.6
1456197955.1,286047003.5
1456197956.0,286047003.5
1456197975.9,286046999.2
1456197995.8,286046997.3
1456198015.7,286047000.4
1456198035.7,286047000.9
1456198055.6,286047000.8
1456198075.5,286046998.5
1456198095.4,286047001.8
1456198115.4,286046998.5
1456198135.3,286046999.8
1456198155.2,286047000.5
1456198175.1,286047001.2
1456198195.1,286046997.9
1456198196.0,286046997.9
1456198215.0,286046999.7
1456198215.9,286046999.7
1456198235.8,286047004.1
1456198255.8,286046998.6
1456198275.7,286047002.8
1456198295.6,286047001.1
1456198315.5,286046996.9
1456198335.5,286047001.2
1456198355.4,286046998.9
1456198375.3,286047000.7
1456198395.2,286047000.9
1456198415.2,286047000.0
1456198435.1,286047001.4
1456198455.0,286047000.2
1456198455.9,286047000.2
1456198475.9,286047002.1
1456198495.8,286047000.5
1456198515.7,286046998.6
1456198535.6,286047001.2
1456198555.6,286047001.2
1456198575.5,286046998.7
1456198595.4,286047001.9
1456198615.3,286047001.3
1456198635.3,286047000.3
1456198655.2,286046998.1
1456198675.1,286046999.9
1456198695.0,286047001.3
1456198696.0,286047001.3
1456198715.9,286046998.5
1456198735.8,286047002.7
1456198755.7,286046997.4
1456198775.7,286046999.3
1456198795.6,286046998.9
1456198815.5,286047001.0
1456198835.4,286046998.5
1456198855.4,286047002.1
1456198875.3,286047000.1
1456198895.2,286047002.7
1456198915.1,286046999.5
1456198935.1,286046998.3
1456198936.0,286046998.3
1456198955.9,286047001.9
1456198975.8,286047000.2
1456198995.7,286047000.4
1456199015.7,286047000.4
1456199035.6,286047000.5
1456199055.5,286046999.0
1456199075.4,286047001.0
1456199095.4,286046998.1
1456199115.3,286047002.4
1456199135.2,286046998.8
1456199155.1,286047002.5
1456199175.1,286046998.8
1456199176.0,286046998.8
1456199195.9,286047001.9
1456199215.8,286046999.9
1456199235.8,286047001.0
1456199255.7,286046999.0
1456199275.6,286046999.9
1456199295.5,286046998.6
1456199315.5,286047001.8
1456199335.4,286047001.1
1456199355.3,286046999.6
1456199375.2,286046999.6
1456199395.2,286046996.6
1456199415.1,286047004.2
1456199416.0,286047004.2
1456199435.0,286046996.1
1456199435.9,286046996.1
1456199455.9,286047004.3
1456199475.8,286046997.3
1456199495.7,286047002.3
1456199515.6,286046999.3
1456199535.6,286046997.1
1456199555.5,286046998.3
1456199575.4,286046998.8
1456199595.3,286046999.1
1456199615.3,286047002.7
1456199635.2,286047000.1
1456199655.1,286047004.0
1456199675.0,286047002.7
1456199675.9,286047002.7
1456199695.9,286046994.8
1456199715.8,286046996.7
1456199735.7,286047002.3
1456199755.6,286047000.8
1456199775.6,286046998.1
1456199795.5,286047003.8
1456199815.4,286047000.3
1456199835.3,286047000.4
1456199855.3,286047002.6
1456199875.2,286047000.8
1456199895.1,286046996.7
1456199915.0,286046999.9
1456199916.0,286046999.9
1456199935.9,286047000.4
1456199955.8,286047001.0
1456199975.7,286047000.3
1456199995.7,286047000.6
