# file name; noise; peak f.; mag.; duration
20230719170013263_FLZ-R0_met.fits;7.87739;26490.2;33.831;0.341333
20230719170051492_FLZ-R0_snap.fits;8.99548;26512.2;7.10441;0
20230719170151567_FLZ-R0_snap.fits;7.23275;26465.3;7.17757;0
20230719170251642_FLZ-R0_snap.fits;7.37971;26478.5;7.59806;0
20230719170351716_FLZ-R0_snap.fits;10.0117;26510.7;7.82807;0
20230719170451791_FLZ-R0_snap.fits;7.96047;26481.4;7.9859;0
20230719170551866_FLZ-R0_snap.fits;10.4289;26541.5;8.81973;0
20230719170651940_FLZ-R0_snap.fits;7.94427;26540;7.54832;0
20230719170752015_FLZ-R0_snap.fits;9.75102;26532.7;7.40723;0
20230719170852090_FLZ-R0_snap.fits;8.8913;26468.3;7.98683;0
20230719170952164_FLZ-R0_snap.fits;7.70918;26540;9.53894;0
20230719171052239_FLZ-R0_snap.fits;8.98986;26529.8;7.84294;0
20230719171152314_FLZ-R0_snap.fits;9.12146;26450.7;7.75369;0
20230719171252388_FLZ-R0_snap.fits;9.22999;26480;6.40405;0
20230719171410554_FLZ-R0_met.fits;8.95266;26509.3;23.6355;0.341333
20230719171352463_FLZ-R0_snap.fits;8.40073;26507.8;7.6691;0
20230719171507727_FLZ-R0_met.fits;9.78945;26496.1;86.013;0.341333
20230719171452538_FLZ-R0_snap.fits;8.94105;26468.3;7.75937;0
20230719171552612_FLZ-R0_snap.fits;9.6964;26503.4;8.73681;0
20230719171652687_FLZ-R0_snap.fits;9.56614;26535.6;6.97787;0
20230719171809487_FLZ-R0_met.fits;10.8556;26487.3;45.7884;0.341333
20230719171752762_FLZ-R0_snap.fits;8.76569;26500.5;7.89965;0
20230719171933455_FLZ-R0_met.fits;8.69552;26519.5;94.4828;0.512
20230719171852836_FLZ-R0_snap.fits;8.62837;26496.1;6.28281;0
20230719172006052_FLZ-R0_met.fits;9.7462;26532.7;25.7408;0.682667
20230719171952911_FLZ-R0_snap.fits;9.0343;26497.6;7.97194;0
20230719172052986_FLZ-R0_snap.fits;9.44652;26484.4;7.97542;0
20230719172212346_FLZ-R0_met.fits;10.2387;26522.5;24.6388;0.170667
20230719172153060_FLZ-R0_snap.fits;8.7666;26474.1;7.9392;0
20230719172253135_FLZ-R0_snap.fits;8.68121;26500.5;7.71663;0
20230719172353210_FLZ-R0_snap.fits;9.77634;26525.4;8.28567;0
20230719172453284_FLZ-R0_snap.fits;11.4448;26510.7;10.155;0
20230719172620836_FLZ-R0_met.fits;10.0143;26488.8;21.7516;0.170667
20230719172553359_FLZ-R0_snap.fits;8.41978;26512.2;6.89634;0
20230719172653434_FLZ-R0_snap.fits;10.6902;26516.6;8.49805;0
20230719172753508_FLZ-R0_snap.fits;11.1531;26534.2;6.26713;0
20230719172922767_FLZ-R0_met.fits;10.1125;26507.8;24.843;0.170667
20230719172853583_FLZ-R0_snap.fits;9.55044;26507.8;7.82202;0
20230719172953658_FLZ-R0_snap.fits;10.2225;26509.3;8.26648;0
20230719173053732_FLZ-R0_snap.fits;10.654;26468.3;9.94605;0
20230719173228794_FLZ-R0_met.fits;9.82377;26494.6;19.8227;0.170667
20230719173153807_FLZ-R0_snap.fits;9.91261;26547.4;11.1943;0
20230719173253882_FLZ-R0_snap.fits;11.3373;26504.9;10.23;0
20230719173353956_FLZ-R0_snap.fits;8.41717;26453.6;7.20352;0
20230719173454031_FLZ-R0_snap.fits;9.75415;26462.4;8.3071;0
20230719173554106_FLZ-R0_snap.fits;9.48894;26516.6;7.59449;0
20230719173654180_FLZ-R0_snap.fits;7.61445;26450.7;10.153;0
20230719173754255_FLZ-R0_snap.fits;9.98686;26529.8;7.1591;0
20230719173936826_FLZ-R0_met.fits;9.12373;26494.6;120.918;0.341333
20230719173854330_FLZ-R0_snap.fits;8.62797;26532.7;8.16677;0
20230719173954404_FLZ-R0_snap.fits;10.3827;26545.9;7.14729;0
20230719174054479_FLZ-R0_snap.fits;9.98949;26521;8.46482;0
20230719174154554_FLZ-R0_snap.fits;8.48496;26513.7;7.1059;0
20230719174254628_FLZ-R0_snap.fits;9.21535;26547.4;9.42386;0
20230719174354703_FLZ-R0_snap.fits;8.94679;26459.5;9.55547;0
20230719174510991_FLZ-R0_met.fits;7.40382;26468.3;41.4275;0.341333
20230719174454778_FLZ-R0_snap.fits;9.87295;26523.9;8.39356;0
20230719174554852_FLZ-R0_snap.fits;8.16401;26463.9;7.35279;0
20230719174745956_FLZ-R0_met.fits;8.7653;26462.4;17.5967;0.170667
20230719174654927_FLZ-R0_snap.fits;8.4488;26547.4;7.48571;0
20230719174755002_FLZ-R0_snap.fits;9.20992;26509.3;7.27759;0
20230719174855076_FLZ-R0_snap.fits;7.94711;26456.5;8.07708;0
20230719174955151_FLZ-R0_snap.fits;7.65837;26518.1;6.89865;0
20230719175055226_FLZ-R0_snap.fits;9.32847;26468.3;8.47582;0
20230719175155300_FLZ-R0_snap.fits;8.04284;26477.1;9.03536;0
20230719175255375_FLZ-R0_snap.fits;8.25937;26507.8;6.90174;0
20230719175411322_FLZ-R0_met.fits;7.63468;26521;20.9662;0.341333
20230719175355450_FLZ-R0_snap.fits;10.1402;26458;7.02463;0
20230719175533754_FLZ-R0_met.fits;7.0049;26532.7;26.3253;0.170667
20230719175455524_FLZ-R0_snap.fits;8.85483;26540;7.53677;0
20230719175555599_FLZ-R0_snap.fits;9.65615;26547.4;7.33681;0
20230719175655674_FLZ-R0_snap.fits;8.71399;26523.9;7.88436;0
20230719175755748_FLZ-R0_snap.fits;10.4691;26534.2;7.83001;0
20230719175949242_FLZ-R0_met.fits;9.08297;26538.6;33.1687;0.682667
20230719175855823_FLZ-R0_snap.fits;9.219;26452.1;9.44551;0
20230719175955898_FLZ-R0_snap.fits;9.38323;26465.3;8.0154;0
