# file name; noise; peak f.; mag.; duration
20230719190000378_FLZ-R0_snap.fits;8.73668;26510.7;6.82945;0
20230719190100452_FLZ-R0_snap.fits;8.69728;26459.5;7.06769;0
20230719190200527_FLZ-R0_snap.fits;8.14526;26503.4;6.49381;0
20230719190340708_FLZ-R0_met.fits;8.1636;26453.6;22.4759;0.170667
20230719190300602_FLZ-R0_snap.fits;7.64545;26466.8;8.93125;0
20230719190400676_FLZ-R0_snap.fits;7.90335;26525.4;10.0427;0
20230719190500751_FLZ-R0_snap.fits;9.41045;26540;7.99208;0
20230719190600826_FLZ-R0_snap.fits;7.32781;26491.7;5.08911;0
20230719190720186_FLZ-R0_met.fits;7.42862;26512.2;27.0979;0.341333
20230719190730938_FLZ-R0_met.fits;7.4885;26499;15.9237;0.170667
20230719190700900_FLZ-R0_snap.fits;9.04687;26482.9;9.07376;0
20230719190800975_FLZ-R0_snap.fits;7.62555;26500.5;9.5534;0
20230719190901050_FLZ-R0_snap.fits;9.06946;26458;7.46887;0
20230719191001124_FLZ-R0_snap.fits;8.99511;26535.6;6.87634;0
20230719191101199_FLZ-R0_snap.fits;8.50435;26449.2;6.66039;0
20230719191231823_FLZ-R0_met.fits;8.61546;26512.2;18.7492;0.341333
20230719191201274_FLZ-R0_snap.fits;8.47808;26466.8;9.01089;0
20230719191301348_FLZ-R0_snap.fits;8.13341;26477.1;8.96649;0
20230719191401423_FLZ-R0_snap.fits;6.98769;26523.9;6.71529;0
20230719191501498_FLZ-R0_snap.fits;8.65217;26477.1;6.66456;0
20230719191621711_FLZ-R0_met.fits;7.77598;26545.9;20.8481;0.341333
20230719191601572_FLZ-R0_snap.fits;8.93911;26521;8.75988;0
20230719191701647_FLZ-R0_snap.fits;7.77631;26499;8.82307;0
20230719191801722_FLZ-R0_snap.fits;9.51547;26482.9;7.52281;0
20230719191901796_FLZ-R0_snap.fits;7.45737;26490.2;6.64966;0
20230719192001871_FLZ-R0_snap.fits;8.49546;26460.9;5.98607;0
20230719192101946_FLZ-R0_snap.fits;9.79836;26506.3;5.92425;0
20230719192202020_FLZ-R0_snap.fits;9.5925;26504.9;6.33493;0
20230719192302095_FLZ-R0_snap.fits;9.09193;26463.9;6.3186;0
20230719192403194_FLZ-R0_met.fits;8.14857;26484.4;16.9068;0.170667
20230719192402170_FLZ-R0_snap.fits;8.5773;26503.4;8.06993;0
20230719192502244_FLZ-R0_snap.fits;8.04568;26532.7;7.59056;0
20230719192602319_FLZ-R0_snap.fits;7.40152;26513.7;7.07012;0
20230719192702394_FLZ-R0_snap.fits;9.0578;26547.4;10.146;0
20230719192802468_FLZ-R0_snap.fits;8.14727;26528.3;8.2953;0
20230719192902543_FLZ-R0_snap.fits;8.55974;26478.5;7.13025;0
20230719193002618_FLZ-R0_snap.fits;10.4001;26521;7.05518;0
20230719193102692_FLZ-R0_snap.fits;8.52168;26507.8;7.31596;0
20230719193217103_FLZ-R0_met.fits;10.042;26509.3;54.1603;0.341333
20230719193202767_FLZ-R0_snap.fits;6.76915;26450.7;5.15236;0
20230719193302842_FLZ-R0_snap.fits;8.73787;26543;8.04412;0
20230719193402916_FLZ-R0_snap.fits;7.25601;26537.1;8.37179;0
20230719193557946_FLZ-R0_met.fits;8.6656;26496.1;17.5206;0.170667
20230719193502991_FLZ-R0_snap.fits;9.6544;26528.3;9.60629;0
20230719193603066_FLZ-R0_snap.fits;8.70835;26471.2;7.61469;0
20230719193717818_FLZ-R0_met.fits;7.937;26494.6;32.731;0.341333
20230719193703140_FLZ-R0_snap.fits;7.5462;26519.5;12.3098;0
20230719193800314_FLZ-R0_met.fits;8.37594;26485.8;21.3628;0.170667
20230719193803215_FLZ-R0_snap.fits;8.86887;26526.9;8.40154;0
20230719193903290_FLZ-R0_snap.fits;8.8067;26526.9;6.86624;0
20230719194039375_FLZ-R0_met.fits;7.39916;26469.7;17.9928;0.170667
20230719194003364_FLZ-R0_snap.fits;6.96124;26488.8;9.51795;0
20230719194137572_FLZ-R0_met.fits;8.08586;26494.6;53.991;0.341333
20230719194103439_FLZ-R0_snap.fits;9.87214;26528.3;7.33371;0
20230719194234404_FLZ-R0_met.fits;7.92042;26482.9;18.477;0.170667
20230719194203514_FLZ-R0_snap.fits;8.41707;26450.7;8.96554;0
20230719194303588_FLZ-R0_snap.fits;8.96817;26484.4;9.56807;0
20230719194403663_FLZ-R0_snap.fits;8.26321;26458;9.11701;0
20230719194503738_FLZ-R0_snap.fits;8.08512;26538.6;9.39941;0
20230719194603812_FLZ-R0_snap.fits;9.46941;26526.9;7.70865;0
20230719194703887_FLZ-R0_snap.fits;8.1131;26526.9;7.84157;0
20230719194804644_FLZ-R0_met.fits;7.3501;26491.7;32.678;0.170667
20230719194803962_FLZ-R0_snap.fits;8.05247;26460.9;8.37202;0
20230719194904036_FLZ-R0_snap.fits;7.79129;26484.4;8.00844;0
20230719195004111_FLZ-R0_snap.fits;8.78535;26490.2;7.70084;0
20230719195104186_FLZ-R0_snap.fits;7.88117;26453.6;7.27339;0
20230719195204260_FLZ-R0_snap.fits;8.70385;26484.4;7.4826;0
20230719195315258_FLZ-R0_met.fits;8.38515;26512.2;26.0737;0.341333
20230719195304335_FLZ-R0_snap.fits;8.88272;26488.8;9.65514;0
20230719195404410_FLZ-R0_snap.fits;9.26809;26526.9;8.36842;0
20230719195504484_FLZ-R0_snap.fits;9.91348;26500.5;7.60907;0
20230719195604559_FLZ-R0_snap.fits;8.47837;26500.5;8.08023;0
20230719195704634_FLZ-R0_snap.fits;10.2257;26525.4;6.54853;0
20230719195804708_FLZ-R0_snap.fits;10.2564;26482.9;7.54559;0
20230719195904783_FLZ-R0_snap.fits;9.12164;26522.5;5.69378;0
