# file name; noise; peak f.; mag.; duration
20230719050006607_FLZ-R0_met.fits;12.8042;26499;66.5351;0.512
20230719050057807_FLZ-R0_snap.fits;12.5025;26545.9;9.70262;0
20230719050157882_FLZ-R0_snap.fits;10.5026;26538.6;7.81607;0
20230719050257956_FLZ-R0_snap.fits;10.0707;26543;8.81027;0
20230719050355642_FLZ-R0_met.fits;10.2801;26515.1;59.9146;0.341333
20230719050408442_FLZ-R0_met.fits;10.5299;26502;53.7174;0.341333
20230719050358031_FLZ-R0_snap.fits;9.84426;26494.6;9.20244;0
20230719050548964_FLZ-R0_met.fits;10.8017;26494.6;23.7013;0.170667
20230719050458106_FLZ-R0_snap.fits;9.4369;26516.6;9.57484;0
20230719050558180_FLZ-R0_snap.fits;12.2159;26522.5;8.646;0
20230719050657402_FLZ-R0_met.fits;10.6273;26481.4;37.3355;0.170667
20230719050749455_FLZ-R0_met.fits;12.7511;26471.2;60.531;0.341333
20230719050658255_FLZ-R0_snap.fits;13.3388;26471.2;13.0434;0
20230719050758330_FLZ-R0_snap.fits;12.2955;26538.6;9.36607;0
20230719050948922_FLZ-R0_met.fits;10.6854;26497.6;22.3263;0.170667
20230719050858404_FLZ-R0_snap.fits;11.9477;26534.2;8.96883;0
20230719050958308_FLZ-R0_met.fits;11.7946;26488.8;31.3717;0.170667
20230719050958479_FLZ-R0_snap.fits;11.4886;26462.4;10.6294;0
20230719051058554_FLZ-R0_snap.fits;10.2411;26547.4;9.98055;0
20230719051158628_FLZ-R0_snap.fits;10.1941;26477.1;10.0179;0
20230719051258020_FLZ-R0_met.fits;12.5192;26496.1;27.632;0.170667
20230719051258703_FLZ-R0_snap.fits;12.3134;26455.1;10.123;0
20230719051358778_FLZ-R0_snap.fits;11.1474;26512.2;7.96018;0
20230719051507727_FLZ-R0_met.fits;11.363;26500.5;52.4082;0.341333
20230719051541519_FLZ-R0_met.fits;11.6233;26493.2;36.6543;0.170667
20230719051458852_FLZ-R0_snap.fits;11.6404;26500.5;10.8342;0
20230719051558927_FLZ-R0_snap.fits;11.4556;26515.1;9.57608;0
20230719051659002_FLZ-R0_snap.fits;13.2797;26503.4;10.7219;0
20230719051759076_FLZ-R0_snap.fits;12.349;26534.2;9.57573;0
20230719051859151_FLZ-R0_snap.fits;14.6018;26504.9;10.5517;0
20230719051959226_FLZ-R0_snap.fits;11.2417;26534.2;8.71391;0
20230719052059300_FLZ-R0_snap.fits;10.8301;26453.6;10.8043;0
20230719052159375_FLZ-R0_snap.fits;13.1186;26460.9;10.1204;0
20230719052259450_FLZ-R0_snap.fits;12.491;26540;10.8862;0
20230719052359524_FLZ-R0_snap.fits;12.8015;26480;11.7014;0
20230719052459599_FLZ-R0_snap.fits;11.4712;26487.3;12.5174;0
20230719052619812_FLZ-R0_met.fits;11.8695;26484.4;26.9343;0.170667
20230719052559674_FLZ-R0_snap.fits;10.5652;26506.3;11.8459;0
20230719052659748_FLZ-R0_snap.fits;11.8684;26545.9;13.1246;0
20230719052759823_FLZ-R0_snap.fits;12.0005;26485.8;10.8275;0
20230719052906042_FLZ-R0_met.fits;12.0528;26515.1;25.2739;0.512
20230719052859898_FLZ-R0_snap.fits;13.7376;26529.8;11.6921;0
20230719052959972_FLZ-R0_snap.fits;12.6599;26455.1;8.93001;0
20230719053115919_FLZ-R0_met.fits;13.1323;26493.2;49.855;0.341333
20230719053100047_FLZ-R0_snap.fits;12.6149;26544.4;9.63342;0
20230719053200122_FLZ-R0_snap.fits;14.6137;26506.3;13.4136;0
20230719053300196_FLZ-R0_snap.fits;13.2811;26537.1;12.0286;0
20230719053420410_FLZ-R0_met.fits;11.7383;26521;34.9082;0.341333
20230719053400271_FLZ-R0_snap.fits;12.2294;26513.7;11.41;0
20230719053500346_FLZ-R0_snap.fits;11.6994;26528.3;9.2496;0
20230719053648036_FLZ-R0_met.fits;11.6779;26518.1;38.5907;0.341333
20230719053652474_FLZ-R0_met.fits;11.437;26513.7;23.2771;1.87733
20230719053600420_FLZ-R0_snap.fits;11.2545;26521;9.83998;0
20230719053735994_FLZ-R0_met.fits;10.6039;26545.9;21.5682;0.170667
20230719053700495_FLZ-R0_snap.fits;13.6978;26478.5;12.8868;0
20230719053800570_FLZ-R0_snap.fits;10.6661;26453.6;8.25657;0
20230719053918394_FLZ-R0_met.fits;11.4062;26488.8;49.3135;0.341333
20230719053900644_FLZ-R0_snap.fits;12.2473;26449.2;9.57841;0
20230719054000719_FLZ-R0_snap.fits;11.1867;26453.6;13.7712;0
20230719054100794_FLZ-R0_snap.fits;13.4115;26453.6;9.96989;0
20230719054200868_FLZ-R0_snap.fits;12.5291;26452.1;10.0502;0
20230719054300943_FLZ-R0_snap.fits;11.7309;26513.7;7.6675;0
20230719054418596_FLZ-R0_met.fits;11.8842;26493.2;24.1875;0.170667
20230719054421498_FLZ-R0_met.fits;12.4344;26503.4;52.9412;3.072
20230719054401018_FLZ-R0_snap.fits;12.4311;26449.2;11.83;0
20230719054501092_FLZ-R0_snap.fits;11.6826;26456.5;12.8153;0
20230719054601167_FLZ-R0_snap.fits;11.0665;26488.8;10.7354;0
20230719054710799_FLZ-R0_met.fits;13.2221;26506.3;30.9742;0.170667
20230719054738106_FLZ-R0_met.fits;10.5065;26493.2;33.8917;0.170667
20230719054701242_FLZ-R0_snap.fits;10.8262;26545.9;11.407;0
20230719054804047_FLZ-R0_met.fits;13.6152;26487.3;30.2696;0.341333
20230719054832207_FLZ-R0_met.fits;12.5172;26474.1;30.289;0.170667
20230719054801316_FLZ-R0_snap.fits;12.1508;26531.2;8.97392;0
20230719054942863_FLZ-R0_met.fits;10.2982;26484.4;20.8615;0.170667
20230719054901391_FLZ-R0_snap.fits;13.3828;26497.6;10.3367;0
20230719055053519_FLZ-R0_met.fits;11.8153;26522.5;37.6383;0.170667
20230719055001466_FLZ-R0_snap.fits;10.6126;26450.7;10.6409;0
20230719055101540_FLZ-R0_snap.fits;10.8289;26506.3;10.2038;0
20230719055242916_FLZ-R0_met.fits;12.2317;26507.8;37.2674;1.36533
20230719055201615_FLZ-R0_snap.fits;12.6734;26488.8;10.8764;0
20230719055341626_FLZ-R0_met.fits;11.3966;26502;28.0496;0.170667
20230719055301690_FLZ-R0_snap.fits;13.1344;26506.3;8.56545;0
20230719055413882_FLZ-R0_met.fits;11.0178;26504.9;99.2481;0.512
20230719055401764_FLZ-R0_snap.fits;11.7789;26460.9;9.35722;0
20230719055501839_FLZ-R0_snap.fits;11.1581;26469.7;9.42293;0
20230719055624783_FLZ-R0_met.fits;11.7753;26513.7;62.8907;0.341333
20230719055601914_FLZ-R0_snap.fits;10.5056;26462.4;9.48548;0
20230719055701988_FLZ-R0_snap.fits;11.1227;26529.8;8.78265;0
20230719055815375_FLZ-R0_met.fits;10.2763;26506.3;25.5893;0.170667
20230719055802063_FLZ-R0_snap.fits;14.909;26507.8;12.7223;0
20230719055902138_FLZ-R0_snap.fits;12.4111;26537.1;12.0655;0
