# file name; noise; peak f.; mag.; duration
20160109155602880_SVAKOV-R6_met.fits;2.40147;10533.7;6.46531;0.512
20160109155722240_SVAKOV-R6_met.fits;2.31825;10535.2;27.992;0.682667
20160109155807467_SVAKOV-R6_met.fits;2.53048;10533.7;7.35693;0.170667
20160109155846720_SVAKOV-R6_met.fits;2.16339;10530.8;22.7104;2.90133
20160109160024854_SVAKOV-R6_met.fits;2.112;10560.1;13.035;0.512
20160109160106838_SVAKOV-R6_met.fits;2.47097;10532.2;5.37073;0.170667
20160109160026560_SVAKOV-R6_snap.fits;2.43143;10542.5;2.6697;0
20160109160212715_SVAKOV-R6_met.fits;2.30748;10527.8;5.32186;0.170667
20160109160126635_SVAKOV-R6_snap.fits;2.37849;10877.9;2.04694;0
20160109160224662_SVAKOV-R6_met.fits;2.32852;10539.6;4.72336;0.170667
20160109160226710_SVAKOV-R6_snap.fits;2.74675;10768.1;3.01196;0
20160109160401088_SVAKOV-R6_met.fits;2.59049;10532.2;7.98853;0.341333
20160109160326784_SVAKOV-R6_snap.fits;2.4794;10432.6;2.61996;0
20160109160427371_SVAKOV-R6_met.fits;2.67181;10545.4;13.8429;0.341333
20160109160512598_SVAKOV-R6_met.fits;2.30643;10567.4;6.95354;0.170667
20160109160426859_SVAKOV-R6_snap.fits;2.88625;10419.4;2.8001;0
20160109160548267_SVAKOV-R6_met.fits;2.4187;10463.4;14.5159;0.170667
20160109160550827_SVAKOV-R6_met.fits;2.23217;10535.2;35.6492;0.341333
20160109160621035_SVAKOV-R6_met.fits;2.50785;10505.9;9.84915;0.170667
20160109160526934_SVAKOV-R6_snap.fits;2.64848;10321.3;3.02743;0
20160109160721963_SVAKOV-R6_met.fits;2.86279;10508.8;6.18515;0.170667
20160109160627008_SVAKOV-R6_snap.fits;2.26942;10494.1;2.50692;0
20160109160724694_SVAKOV-R6_met.fits;2.5819;10545.4;18.6227;0.341333
20160109160802752_SVAKOV-R6_met.fits;2.31241;10510.3;13.2887;0.341333
20160109160727083_SVAKOV-R6_snap.fits;2.74723;10768.1;2.43078;0
20160109160843712_SVAKOV-R6_met.fits;2.58284;10555.7;6.81847;0.170667
20160109160827158_SVAKOV-R6_snap.fits;2.45972;10349.1;2.3591;0
20160109160927915_SVAKOV-R6_met.fits;2.6372;10533.7;5.336;0.170667
20160109160951638_SVAKOV-R6_met.fits;2.34776;10542.5;7.74893;0.170667
20160109160927232_SVAKOV-R6_snap.fits;2.43581;10633.3;2.28725;0
20160109161108608_SVAKOV-R6_met.fits;2.56073;10541;6.26896;0.170667
20160109161122603_SVAKOV-R6_met.fits;2.50063;10539.6;14.1061;0.341333
20160109161027307_SVAKOV-R6_snap.fits;2.45648;10447.3;2.45562;0
20160109161127382_SVAKOV-R6_snap.fits;3.19611;10580.6;2.31572;0
20160109161243840_SVAKOV-R6_met.fits;2.69935;10555.7;5.88012;0.170667
20160109161247083_SVAKOV-R6_met.fits;2.05874;10571.8;4.66851;0.170667
20160109161255616_SVAKOV-R6_met.fits;2.74777;10538.1;5.79942;0.170667
20160109161227456_SVAKOV-R6_snap.fits;2.56954;10633.3;2.34859;0
20160109161327531_SVAKOV-R6_snap.fits;2.27671;10390.1;2.46822;0
20160109161447232_SVAKOV-R6_met.fits;2.52032;10516.1;5.51655;0.341333
20160109161451499_SVAKOV-R6_met.fits;3.96038;10527.8;12.383;1.024
20160109161427606_SVAKOV-R6_snap.fits;2.44904;10334.5;2.18389;0
20160109161608128_SVAKOV-R6_met.fits;2.56911;10551.3;7.06318;0.341333
20160109161527680_SVAKOV-R6_snap.fits;2.36966;10615.7;2.52335;0
20160109161627755_SVAKOV-R6_snap.fits;4.48154;10773.9;4.24863;0
20160109161734656_SVAKOV-R6_met.fits;2.65311;10526.4;6.48528;0.341333
20160109161743702_SVAKOV-R6_met.fits;2.55261;10491.2;6.05343;0.170667
20160109161727830_SVAKOV-R6_snap.fits;2.47306;10372.6;2.64325;0
20160109161827904_SVAKOV-R6_snap.fits;2.7963;10432.6;1.89902;0
20160109161946411_SVAKOV-R6_met.fits;2.70979;10543.9;6.93656;0.170667
20160109161927979_SVAKOV-R6_snap.fits;2.37255;10825.2;2.32033;0
20160109162042219_SVAKOV-R6_met.fits;2.6178;10573.2;5.34413;0.170667
20160109162059115_SVAKOV-R6_met.fits;2.75312;10535.2;9.25778;0.170667
20160109162111915_SVAKOV-R6_met.fits;2.45625;10552.7;7.79196;0.170667
20160109162028054_SVAKOV-R6_snap.fits;2.12646;10482.4;2.55552;0
20160109162128128_SVAKOV-R6_snap.fits;2.44349;10779.8;2.63258;0
20160109162241344_SVAKOV-R6_met.fits;2.54585;10557.1;7.06331;0.341333
20160109162252608_SVAKOV-R6_met.fits;2.65567;10552.7;18.5733;1.19467
20160109162320256_SVAKOV-R6_met.fits;2.46643;10557.1;31.2613;0.341333
20160109162228203_SVAKOV-R6_snap.fits;2.79738;10577.6;2.30903;0
20160109162354219_SVAKOV-R6_met.fits;2.71303;10560.1;8.75496;0.341333
20160109162420502_SVAKOV-R6_met.fits;2.32587;10517.6;10.5906;0.341333
20160109162328278_SVAKOV-R6_snap.fits;2.3716;10372.6;2.7989;0
20160109162442006_SVAKOV-R6_met.fits;2.38938;10527.8;6.45906;0.170667
20160109162428352_SVAKOV-R6_snap.fits;2.68359;10606.9;2.74901;0
20160109162543616_SVAKOV-R6_met.fits;2.37914;10536.6;7.85192;0.170667
20160109162602390_SVAKOV-R6_met.fits;2.5644;10530.8;6.84911;0.170667
20160109162528427_SVAKOV-R6_snap.fits;2.5671;10305.2;2.08016;0
20160109162651371_SVAKOV-R6_met.fits;2.28004;10532.2;7.11652;0.682667
20160109162628502_SVAKOV-R6_snap.fits;2.48524;10311;2.95716;0
20160109162728576_SVAKOV-R6_snap.fits;2.40338;10554.2;2.59622;0
20160109162856982_SVAKOV-R6_met.fits;2.36996;10524.9;5.83492;0.341333
20160109162909611_SVAKOV-R6_met.fits;2.49217;10546.9;5.61481;0.170667
20160109162828651_SVAKOV-R6_snap.fits;2.13159;10492.7;1.83564;0
20160109162936235_SVAKOV-R6_met.fits;2.29721;10524.9;14.0609;0.341333
20160109162928726_SVAKOV-R6_snap.fits;2.31837;10772.5;2.50616;0
20160109163033920_SVAKOV-R6_met.fits;3.90782;10563;12.9324;0.170667
20160109163028800_SVAKOV-R6_snap.fits;2.66452;10775.4;2.70216;0
20160109163156011_SVAKOV-R6_met.fits;2.59654;10542.5;9.90668;0.170667
20160109163201472_SVAKOV-R6_met.fits;2.30056;10585;8.08169;0.512
20160109163128875_SVAKOV-R6_snap.fits;2.32814;10582;1.98571;0
20160109163228950_SVAKOV-R6_snap.fits;2.28074;10321.3;2.23608;0
20160109163329024_SVAKOV-R6_snap.fits;2.44386;10617.2;2.06414;0
20160109163429099_SVAKOV-R6_snap.fits;2.44892;10312.5;2.02386;0
20160109163605696_SVAKOV-R6_met.fits;2.54236;10495.6;17.0222;0.341333
20160109163529174_SVAKOV-R6_snap.fits;3.01496;10470.7;2.5577;0
20160109163720448_SVAKOV-R6_met.fits;2.30946;10535.2;4.81404;0.170667
20160109163629248_SVAKOV-R6_snap.fits;2.25638;10371.1;2.29864;0
20160109163738539_SVAKOV-R6_met.fits;2.57795;10523.4;6.36728;0.170667
20160109163729323_SVAKOV-R6_snap.fits;2.40576;10743.2;2.54846;0
20160109163834006_SVAKOV-R6_met.fits;2.7863;10526.4;92.6522;0.341333
20160109163829398_SVAKOV-R6_snap.fits;2.44995;10760.7;2.41109;0
20160109163929472_SVAKOV-R6_snap.fits;2.22747;10697.8;2.15148;0
20160109164109483_SVAKOV-R6_met.fits;2.04868;10524.9;5.01635;0.341333
20160109164029547_SVAKOV-R6_snap.fits;2.67688;10861.8;2.27196;0
20160109164129622_SVAKOV-R6_snap.fits;2.5025;10813.5;3.08704;0
20160109164229696_SVAKOV-R6_snap.fits;2.73807;10382.8;2.27483;0
20160109164350251_SVAKOV-R6_met.fits;2.45921;10522;5.10478;0.170667
20160109164412096_SVAKOV-R6_met.fits;3.026;10530.8;8.0309;0.170667
20160109164329771_SVAKOV-R6_snap.fits;2.50745;10763.7;2.74072;0
20160109164446571_SVAKOV-R6_met.fits;2.47652;10530.8;6.75742;0.170667
20160109164429846_SVAKOV-R6_snap.fits;2.87027;10554.2;2.32637;0
20160109164529920_SVAKOV-R6_snap.fits;4.09218;10369.6;3.50398;0
20160109164711296_SVAKOV-R6_met.fits;3.6672;10539.6;14.8013;0.341333
20160109164629995_SVAKOV-R6_snap.fits;2.90819;10633.3;2.74164;0
20160109164733312_SVAKOV-R6_met.fits;4.01343;10514.6;9.43933;0.341333
20160109164730070_SVAKOV-R6_snap.fits;2.81991;10398.9;2.54045;0
20160109164832875_SVAKOV-R6_met.fits;2.79977;10557.1;7.41335;0.341333
20160109164830144_SVAKOV-R6_snap.fits;2.71938;10377;2.29675;0
20160109164930219_SVAKOV-R6_snap.fits;2.65824;10573.2;2.73796;0
20160109165030294_SVAKOV-R6_snap.fits;3.24016;10327.1;3.84089;0
20160109165130368_SVAKOV-R6_snap.fits;2.83664;10542.5;2.80929;0
20160109165320790_SVAKOV-R6_met.fits;2.6535;10555.7;12.4701;0.341333
20160109165230443_SVAKOV-R6_snap.fits;2.75412;10347.7;2.26981;0
20160109165330518_SVAKOV-R6_snap.fits;2.73839;10536.6;2.64513;0
20160109165430592_SVAKOV-R6_snap.fits;2.71683;10532.2;2.57402;0
20160109165530667_SVAKOV-R6_snap.fits;2.92569;10545.4;2.57174;0
20160109165630742_SVAKOV-R6_snap.fits;2.69511;10356.4;2.39773;0
20160109165730816_SVAKOV-R6_snap.fits;2.92276;10749;2.63235;0
20160109165830891_SVAKOV-R6_snap.fits;2.96922;10574.7;2.40445;0
20160109165930966_SVAKOV-R6_snap.fits;2.90361;10898.4;2.899;0
