# file name; noise; peak f.; mag.; duration
20180624060024023_SVAKOV-R12_met.fits;1.2905;26490.2;6.63835;0.170667
20180624060000983_SVAKOV-R12_snap.fits;1.20596;26528.3;1.06983;0
20180624060105495_SVAKOV-R12_met.fits;1.37686;26502;5.43177;0.170667
20180624060130071_SVAKOV-R12_met.fits;1.05647;26513.7;2.85272;0.170667
20180624060135532_SVAKOV-R12_met.fits;1.27189;26490.2;17.9366;0.512
20180624060149868_SVAKOV-R12_met.fits;1.33837;26484.4;3.90848;1.536
20180624060101057_SVAKOV-R12_snap.fits;1.19063;26482.9;1.13855;0
20180624060237313_SVAKOV-R12_met.fits;1.15821;26481.4;2.43287;0.341333
20180624060254209_SVAKOV-R12_met.fits;1.34251;26496.1;5.91109;0.341333
20180624060201132_SVAKOV-R12_snap.fits;1.26641;26535.6;0.944492;0
20180624060301548_SVAKOV-R12_met.fits;1.25195;26491.7;5.43462;0.170667
20180624060314689_SVAKOV-R12_met.fits;1.01242;26462.4;2.69415;0.170667
20180624060335169_SVAKOV-R12_met.fits;1.16752;26488.8;4.46891;0.341333
20180624060339607_SVAKOV-R12_met.fits;1.25509;26488.8;3.02214;0.170667
20180624060347287_SVAKOV-R12_met.fits;1.21978;26475.6;4.43891;0.512
20180624060350359_SVAKOV-R12_met.fits;1.50391;26484.4;4.13965;0.170667
20180624060357527_SVAKOV-R12_met.fits;1.1851;26502;3.95867;0.170667
20180624060301207_SVAKOV-R12_snap.fits;1.1335;26516.6;1.32931;0
20180624060400940_SVAKOV-R12_met.fits;1.17429;26493.2;3.95515;0.170667
20180624060403841_SVAKOV-R12_met.fits;1.34712;26491.7;6.85122;0.682667
20180624060412375_SVAKOV-R12_met.fits;1.41908;26485.8;3.79552;0.170667
20180624060416471_SVAKOV-R12_met.fits;1.24798;26512.2;13.3189;1.536
20180624060421079_SVAKOV-R12_met.fits;1.18877;26493.2;5.49427;0.341333
20180624060429783_SVAKOV-R12_met.fits;1.12225;26509.3;5.49969;0.170667
20180624060436609_SVAKOV-R12_met.fits;1.29657;26487.3;3.99525;0.170667
20180624060447020_SVAKOV-R12_met.fits;1.23836;26484.4;5.34226;0.170667
20180624060401281_SVAKOV-R12_snap.fits;1.08837;26456.5;1.04246;0
20180624060528492_SVAKOV-R12_met.fits;1.18131;26469.7;2.98284;0.682667
20180624060534465_SVAKOV-R12_met.fits;1.27302;26474.1;2.61329;0.170667
20180624060501356_SVAKOV-R12_snap.fits;1.40844;26482.9;0.924267;0
20180624060645292_SVAKOV-R12_met.fits;0.913106;26497.6;4.1932;0.170667
20180624060601431_SVAKOV-R12_snap.fits;1.24634;26485.8;1.07324;0
20180624060708161_SVAKOV-R12_met.fits;1.23154;26509.3;2.70624;0.170667
20180624060722839_SVAKOV-R12_met.fits;1.2378;26475.6;2.90132;0.170667
20180624060701505_SVAKOV-R12_snap.fits;1.28663;26449.2;1.25654;0
20180624060809601_SVAKOV-R12_met.fits;1.22678;26494.6;3.23805;0.341333
20180624060817793_SVAKOV-R12_met.fits;1.29729;26519.5;9.0203;0.341333
20180624060827863_SVAKOV-R12_met.fits;1.10776;26502;2.51128;0.341333
20180624060834177_SVAKOV-R12_met.fits;1.30413;26485.8;4.68237;0.341333
20180624060801580_SVAKOV-R12_snap.fits;1.22597;26453.6;0.990683;0
20180624060900460_SVAKOV-R12_met.fits;1.21213;26506.3;2.45067;0.170667
20180624060912748_SVAKOV-R12_met.fits;1.17865;26507.8;4.07063;0.170667
20180624060918892_SVAKOV-R12_met.fits;1.09014;26487.3;2.65298;0.341333
20180624060945687_SVAKOV-R12_met.fits;1.31737;26484.4;2.71003;0.170667
20180624060901655_SVAKOV-R12_snap.fits;1.07863;26482.9;2.72838;0
20180624060957463_SVAKOV-R12_met.fits;2.01741;26506.3;54.6514;2.73067
20180624061013505_SVAKOV-R12_met.fits;1.42994;26504.9;3.12762;0.512
20180624061039617_SVAKOV-R12_met.fits;1.16047;26516.6;2.7332;0.341333
20180624061001729_SVAKOV-R12_snap.fits;1.18065;26522.5;1.45405;0
20180624061104535_SVAKOV-R12_met.fits;1.41896;26480;3.24522;1.87733
20180624061136620_SVAKOV-R12_met.fits;1.19333;26504.9;5.19416;6.31467
20180624061145665_SVAKOV-R12_met.fits;1.16125;26493.2;2.70982;0.512
20180624061153175_SVAKOV-R12_met.fits;0.890663;26516.6;7.05205;1.87733
20180624061101804_SVAKOV-R12_snap.fits;1.49183;26488.8;0.993249;0
20180624061210071_SVAKOV-R12_met.fits;1.3283;26522.5;3.51467;0.682667
20180624061232940_SVAKOV-R12_met.fits;0.983403;26493.2;2.72889;0.170667
20180624061239255_SVAKOV-R12_met.fits;1.15897;26543;29.0868;1.024
20180624061245228_SVAKOV-R12_met.fits;1.16845;26500.5;2.37751;0.512
20180624061250689_SVAKOV-R12_met.fits;1.09451;26499;18.61;0.682667
20180624061201879_SVAKOV-R12_snap.fits;1.17303;26538.6;0.867085;0
20180624061305879_SVAKOV-R12_met.fits;1.20682;26491.7;17.4337;0.682667
20180624061314924_SVAKOV-R12_met.fits;1.33635;26496.1;7.85557;0.341333
20180624061319191_SVAKOV-R12_met.fits;1.07367;26499;2.61675;0.682667
20180624061324311_SVAKOV-R12_met.fits;1.12507;26497.6;2.25804;0.170667
20180624061336428_SVAKOV-R12_met.fits;1.25726;26488.8;2.88601;0.170667
20180624061352983_SVAKOV-R12_met.fits;1.66179;26513.7;4.64616;0.512
20180624061301953_SVAKOV-R12_snap.fits;1.17938;26458;0.965415;0
20180624061359297_SVAKOV-R12_met.fits;1.12947;26482.9;2.29661;0.170667
20180624061403223_SVAKOV-R12_met.fits;1.31007;26521;5.3512;0.341333
20180624061419095_SVAKOV-R12_met.fits;1.3395;26471.2;2.73525;0.341333
20180624061449473_SVAKOV-R12_met.fits;1.07038;26475.6;2.30581;0.170667
20180624061452204_SVAKOV-R12_met.fits;1.23096;26497.6;5.42827;0.170667
20180624061458007_SVAKOV-R12_met.fits;1.32035;26502;6.74091;0.341333
20180624061402028_SVAKOV-R12_snap.fits;1.20375;26488.8;1.28849;0
20180624061505516_SVAKOV-R12_met.fits;1.78474;26485.8;4.41512;0.512
20180624061517633_SVAKOV-R12_met.fits;1.18972;26506.3;2.42596;0.512
20180624061521900_SVAKOV-R12_met.fits;1.18129;26491.7;2.41271;0.170667
20180624061528385_SVAKOV-R12_met.fits;1.51844;26496.1;5.30689;0.341333
20180624061533676_SVAKOV-R12_met.fits;1.27361;26512.2;3.98122;2.048
20180624061537601_SVAKOV-R12_met.fits;1.51711;26475.6;3.04662;0.170667
20180624061553473_SVAKOV-R12_met.fits;1.46024;26465.3;3.12528;0.170667
20180624061502103_SVAKOV-R12_snap.fits;1.27381;26484.4;1.32092;0
20180624061619415_SVAKOV-R12_met.fits;1.15466;26503.4;3.01487;0.170667
20180624061627265_SVAKOV-R12_met.fits;1.24234;26488.8;3.85045;1.19467
20180624061651671_SVAKOV-R12_met.fits;1.29333;26484.4;5.12716;0.170667
20180624061602177_SVAKOV-R12_snap.fits;1.23929;26485.8;1.07387;0
20180624061719660_SVAKOV-R12_met.fits;1.2091;26503.4;5.74312;0.682667
20180624061727852_SVAKOV-R12_met.fits;1.26482;26460.9;3.56475;0.170667
20180624061749356_SVAKOV-R12_met.fits;1.08868;26510.7;9.54721;0.341333
20180624061702252_SVAKOV-R12_snap.fits;1.12763;26487.3;1.08632;0
20180624061759596_SVAKOV-R12_met.fits;1.26963;26477.1;2.84755;0.170667
20180624061851308_SVAKOV-R12_met.fits;1.12882;26502;5.3816;0.170667
20180624061802327_SVAKOV-R12_snap.fits;1.37934;26449.2;1.1771;0
20180624061904620_SVAKOV-R12_met.fits;1.30576;26480;2.64572;0.341333
20180624061922881_SVAKOV-R12_met.fits;1.33731;26515.1;2.82131;0.512
20180624061936364_SVAKOV-R12_met.fits;1.26394;26490.2;3.5991;0.341333
20180624061902401_SVAKOV-R12_snap.fits;1.47889;26465.3;0.992013;0
20180624062004524_SVAKOV-R12_met.fits;1.25545;26518.1;2.89109;0.341333
20180624062007937_SVAKOV-R12_met.fits;1.14744;26487.3;5.19978;0.341333
20180624062028417_SVAKOV-R12_met.fits;1.16305;26480;4.71007;1.36533
20180624062057260_SVAKOV-R12_met.fits;1.17145;26512.2;2.87239;0.170667
20180624062002476_SVAKOV-R12_snap.fits;1.62747;26503.4;1.27607;0
20180624062059649_SVAKOV-R12_met.fits;1.39239;26490.2;7.766;0.512
20180624062111596_SVAKOV-R12_met.fits;1.2365;26493.2;2.48872;0.170667
20180624062116204_SVAKOV-R12_met.fits;1.21737;26493.2;2.95692;0.170667
20180624062126615_SVAKOV-R12_met.fits;1.53578;26499;4.48128;1.70667
20180624062131735_SVAKOV-R12_met.fits;1.0311;26456.5;6.0465;0.170667
20180624062134124_SVAKOV-R12_met.fits;1.27578;26507.8;3.0769;0.170667
20180624062139244_SVAKOV-R12_met.fits;1.29848;26502;4.28635;0.341333
20180624062102551_SVAKOV-R12_snap.fits;1.34643;26494.6;1.31213;0
20180624062200748_SVAKOV-R12_met.fits;1.3516;26497.6;3.30331;0.341333
20180624062204332_SVAKOV-R12_met.fits;1.29597;26487.3;9.85646;0.341333
20180624062212695_SVAKOV-R12_met.fits;1.28709;26485.8;2.79913;0.341333
20180624062228908_SVAKOV-R12_met.fits;1.19801;26480;3.5581;0.682667
20180624062202625_SVAKOV-R12_snap.fits;1.18898;26525.4;1.21526;0
20180624062301676_SVAKOV-R12_met.fits;1.28947;26521;3.2452;0.341333
20180624062310380_SVAKOV-R12_met.fits;1.17409;26513.7;2.54853;0.341333
20180624062359020_SVAKOV-R12_met.fits;1.41343;26510.7;4.9358;0.170667
20180624062302700_SVAKOV-R12_snap.fits;1.20594;26491.7;1.27549;0
20180624062414039_SVAKOV-R12_met.fits;1.11285;26485.8;3.8042;0.170667
20180624062402775_SVAKOV-R12_snap.fits;1.733;26480;1.35136;0
20180624062512065_SVAKOV-R12_met.fits;1.46317;26512.2;6.35007;0.341333
20180624062550977_SVAKOV-R12_met.fits;1.23906;26507.8;3.30426;0.170667
20180624062502849_SVAKOV-R12_snap.fits;1.32959;26484.4;0.943372;0
20180624062630060_SVAKOV-R12_met.fits;1.04853;26490.2;6.4208;0.853333
20180624062602924_SVAKOV-R12_snap.fits;1.23903;26544.4;0.902658;0
20180624062731671_SVAKOV-R12_met.fits;1.26285;26502;2.81623;0.341333
20180624062748396_SVAKOV-R12_met.fits;1.48851;26490.2;7.18414;0.341333
20180624062756247_SVAKOV-R12_met.fits;1.03444;26518.1;6.11179;0.341333
20180624062702999_SVAKOV-R12_snap.fits;1.28362;26487.3;1.34805;0
20180624062815361_SVAKOV-R12_met.fits;1.24792;26475.6;4.25877;0.170667
20180624062817921_SVAKOV-R12_met.fits;1.38481;26471.2;3.28732;0.341333
20180624062826796_SVAKOV-R12_met.fits;1.26663;26481.4;3.07217;0.170667
20180624062840108_SVAKOV-R12_met.fits;1.37138;26496.1;6.9208;0.341333
20180624062842497_SVAKOV-R12_met.fits;1.45993;26493.2;7.684;0.512
20180624062847788_SVAKOV-R12_met.fits;1.16885;26484.4;2.60922;0.170667
20180624062803073_SVAKOV-R12_snap.fits;1.09066;26460.9;1.04857;0
20180624062912705_SVAKOV-R12_met.fits;1.29432;26482.9;4.68073;0.170667
20180624062916631_SVAKOV-R12_met.fits;1.09414;26485.8;7.8009;1.36533
20180624062922433_SVAKOV-R12_met.fits;1.24056;26465.3;5.08792;0.170667
20180624062951105_SVAKOV-R12_met.fits;1.58512;26531.2;6.53119;1.19467
20180624062957420_SVAKOV-R12_met.fits;1.34631;26485.8;5.20211;0.170667
20180624062903148_SVAKOV-R12_snap.fits;1.2279;26543;1.13498;0
20180624063010049_SVAKOV-R12_met.fits;1.12334;26482.9;2.48699;0.170667
20180624063016876_SVAKOV-R12_met.fits;1.35846;26484.4;7.19757;0.341333
20180624063019777_SVAKOV-R12_met.fits;1.07292;26487.3;3.64404;0.170667
20180624063023873_SVAKOV-R12_met.fits;1.53085;26491.7;9.04714;0.341333
20180624063003223_SVAKOV-R12_snap.fits;1.43294;26543;0.976348;0
20180624063138113_SVAKOV-R12_met.fits;1.33197;26500.5;3.30492;0.341333
20180624063140844_SVAKOV-R12_met.fits;1.24639;26482.9;6.71794;0.341333
20180624063150060_SVAKOV-R12_met.fits;1.3711;26504.9;7.06384;0.341333
20180624063103297_SVAKOV-R12_snap.fits;1.18867;26469.7;0.920212;0
20180624063207809_SVAKOV-R12_met.fits;1.23502;26500.5;11.7445;0.512
20180624063214295_SVAKOV-R12_met.fits;0.958089;26500.5;1.93861;1.70667
20180624063218049_SVAKOV-R12_met.fits;1.20212;26487.3;3.51974;0.341333
20180624063236481_SVAKOV-R12_met.fits;1.16122;26490.2;2.48774;0.170667
20180624063245185_SVAKOV-R12_met.fits;1.42044;26491.7;5.59096;0.341333
20180624063203372_SVAKOV-R12_snap.fits;1.38928;26510.7;1.12288;0
20180624063314540_SVAKOV-R12_met.fits;1.18886;26500.5;2.64835;0.170667
20180624063303447_SVAKOV-R12_snap.fits;1.25858;26468.3;1.00318;0
20180624063420588_SVAKOV-R12_met.fits;1.00107;26503.4;4.30351;1.36533
20180624063434241_SVAKOV-R12_met.fits;1.25429;26497.6;3.33096;0.170667
20180624063443969_SVAKOV-R12_met.fits;1.25008;26503.4;6.4247;0.341333
20180624063403521_SVAKOV-R12_snap.fits;1.15286;26509.3;0.926193;0
20180624063501377_SVAKOV-R12_met.fits;1.19826;26491.7;4.21956;0.170667
20180624063503767_SVAKOV-R12_met.fits;1.69613;26515.1;6.09185;0.341333
20180624063522028_SVAKOV-R12_met.fits;1.32672;26506.3;7.34931;0.853333
20180624063535852_SVAKOV-R12_met.fits;1.34441;26510.7;4.49459;0.341333
20180624063503596_SVAKOV-R12_snap.fits;1.4291;26529.8;1.23622;0
20180624063628247_SVAKOV-R12_met.fits;1.19258;26490.2;3.6639;0.170667
20180624063635073_SVAKOV-R12_met.fits;1.26198;26506.3;3.78473;0.170667
20180624063659820_SVAKOV-R12_met.fits;1.34711;26456.5;7.01647;0.512
20180624063603671_SVAKOV-R12_snap.fits;1.54547;26450.7;1.35944;0
20180624063707841_SVAKOV-R12_met.fits;1.50965;26503.4;3.46142;0.682667
20180624063710913_SVAKOV-R12_met.fits;1.45929;26518.1;2.98259;0.512
20180624063737025_SVAKOV-R12_met.fits;1.27597;26499;4.6886;0.341333
20180624063753239_SVAKOV-R12_met.fits;1.53002;26488.8;4.3146;0.341333
20180624063703745_SVAKOV-R12_snap.fits;1.35258;26490.2;1.40903;0
20180624063819692_SVAKOV-R12_met.fits;1.72138;26463.9;19.4196;0.682667
20180624063851607_SVAKOV-R12_met.fits;1.3283;26518.1;9.35831;0.512
20180624063856215_SVAKOV-R12_met.fits;1.44249;26502;3.64919;0.170667
20180624063803820_SVAKOV-R12_snap.fits;1.48172;26460.9;1.02976;0
20180624063904407_SVAKOV-R12_met.fits;1.10873;26516.6;14.3176;1.70667
20180624063916865_SVAKOV-R12_met.fits;1.47052;26484.4;4.48614;1.70667
20180624063921985_SVAKOV-R12_met.fits;1.39294;26503.4;3.13771;0.170667
20180624063959020_SVAKOV-R12_met.fits;1.53849;26503.4;8.79408;0.170667
20180624063903895_SVAKOV-R12_snap.fits;1.54974;26466.8;1.2411;0
20180624064007212_SVAKOV-R12_met.fits;1.08165;26471.2;4.24627;0.341333
20180624064035543_SVAKOV-R12_met.fits;1.37312;26497.6;11.522;0.341333
20180624064049708_SVAKOV-R12_met.fits;1.10564;26480;3.57783;1.19467
20180624064003969_SVAKOV-R12_snap.fits;1.24606;26491.7;1.60314;0
20180624064112748_SVAKOV-R12_met.fits;1.68121;26515.1;3.41921;0.170667
20180624064125548_SVAKOV-R12_met.fits;1.29342;26465.3;4.94521;0.170667
20180624064132716_SVAKOV-R12_met.fits;1.43796;26504.9;3.67337;0.170667
20180624064145175_SVAKOV-R12_met.fits;1.4322;26469.7;4.1327;0.341333
20180624064153537_SVAKOV-R12_met.fits;1.17071;26504.9;8.54059;0.341333
20180624064104044_SVAKOV-R12_snap.fits;1.60918;26537.1;1.25423;0
20180624064201388_SVAKOV-R12_met.fits;1.27218;26509.3;4.50946;0.341333
20180624064208556_SVAKOV-R12_met.fits;1.2038;26490.2;2.77417;0.170667
20180624064210604_SVAKOV-R12_met.fits;1.39607;26507.8;3.78666;0.682667
20180624064221185_SVAKOV-R12_met.fits;1.04541;26499;2.76239;2.38933
20180624064242519_SVAKOV-R12_met.fits;1.31802;26481.4;7.44547;0.512
20180624064245932_SVAKOV-R12_met.fits;1.55521;26494.6;10.8488;0.341333
20180624064250881_SVAKOV-R12_met.fits;1.46856;26485.8;5.66434;0.341333
20180624064204119_SVAKOV-R12_snap.fits;1.30062;26474.1;1.28387;0
20180624064314604_SVAKOV-R12_met.fits;1.30011;26453.6;3.8159;0.170667
20180624064332524_SVAKOV-R12_met.fits;1.06993;26499;2.30475;0.170667
20180624064336620_SVAKOV-R12_met.fits;1.2715;26506.3;2.72587;0.170667
20180624064353516_SVAKOV-R12_met.fits;1.34511;26510.7;2.79093;0.170667
20180624064359148_SVAKOV-R12_met.fits;1.36959;26494.6;7.03567;0.341333
20180624064304193_SVAKOV-R12_snap.fits;1.1002;26509.3;0.983606;0
20180624064413484_SVAKOV-R12_met.fits;1.22222;26474.1;3.09341;0.170667
20180624064417409_SVAKOV-R12_met.fits;1.32575;26526.9;4.87215;0.512
20180624064427649_SVAKOV-R12_met.fits;1.12062;26494.6;2.82544;2.048
20180624064439425_SVAKOV-R12_met.fits;1.37323;26484.4;3.92619;0.170667
20180624064449324_SVAKOV-R12_met.fits;1.30776;26475.6;19.1909;0.341333
20180624064404268_SVAKOV-R12_snap.fits;1.38967;26459.5;1.05247;0
20180624064514583_SVAKOV-R12_met.fits;1.44471;26480;3.31426;0.341333
20180624064535916_SVAKOV-R12_met.fits;1.60778;26493.2;4.92367;0.170667
20180624064543425_SVAKOV-R12_met.fits;1.396;26506.3;5.05559;0.170667
20180624064556225_SVAKOV-R12_met.fits;1.68626;26510.7;4.33397;0.512
20180624064504343_SVAKOV-R12_snap.fits;1.7527;26547.4;1.45772;0
20180624064612951_SVAKOV-R12_met.fits;1.26209;26490.2;3.38084;0.170667
20180624064616876_SVAKOV-R12_met.fits;1.3038;26480;2.81066;0.341333
20180624064625751_SVAKOV-R12_met.fits;1.39806;26487.3;3.50534;0.512
20180624064640428_SVAKOV-R12_met.fits;1.38909;26484.4;2.79595;0.170667
20180624064659543_SVAKOV-R12_met.fits;1.35106;26494.6;3.53002;0.682667
20180624064604417_SVAKOV-R12_snap.fits;1.21886;26502;2.67381;0
20180624064702956_SVAKOV-R12_met.fits;1.21273;26502;2.67381;0.170667
20180624064705687_SVAKOV-R12_met.fits;1.33425;26474.1;4.15142;0.170667
20180624064711660_SVAKOV-R12_met.fits;1.13171;26516.6;5.18219;0.170667
20180624064717463_SVAKOV-R12_met.fits;1.2959;26507.8;3.87126;0.341333
20180624064726167_SVAKOV-R12_met.fits;1.32232;26488.8;5.03019;0.341333
20180624064738284_SVAKOV-R12_met.fits;0.906633;26478.5;1.90508;0.170667
20180624064704492_SVAKOV-R12_snap.fits;1.23408;26482.9;1.29418;0
20180624064821121_SVAKOV-R12_met.fits;1.29338;26494.6;2.89722;0.341333
20180624064829996_SVAKOV-R12_met.fits;1.24427;26502;2.57772;0.170667
20180624064851329_SVAKOV-R12_met.fits;1.30884;26468.3;8.7022;0.170667
20180624064859351_SVAKOV-R12_met.fits;1.14191;26497.6;2.55363;0.170667
20180624064804567_SVAKOV-R12_snap.fits;1.62196;26523.9;1.24333;0
20180624064917612_SVAKOV-R12_met.fits;1.30989;26474.1;3.17386;0.341333
20180624064932460_SVAKOV-R12_met.fits;1.37762;26499;3.07172;1.36533
20180624064941164_SVAKOV-R12_met.fits;1.30257;26485.8;4.14354;0.170667
20180624064904641_SVAKOV-R12_snap.fits;1.34423;26494.6;1.20695;0
20180624065031340_SVAKOV-R12_met.fits;1.2641;26499;3.63901;0.170667
20180624065043287_SVAKOV-R12_met.fits;1.41791;26497.6;3.57801;2.048
20180624065004716_SVAKOV-R12_snap.fits;1.35274;26503.4;1.77161;0
20180624065127660_SVAKOV-R12_met.fits;1.2217;26487.3;10.6736;1.19467
20180624065132097_SVAKOV-R12_met.fits;1.37677;26493.2;14.0231;0.341333
20180624065104791_SVAKOV-R12_snap.fits;1.17064;26496.1;0.885791;0
20180624065209985_SVAKOV-R12_met.fits;1.42192;26469.7;3.68783;0.170667
20180624065221591_SVAKOV-R12_met.fits;1.17787;26475.6;3.34986;1.19467
20180624065235073_SVAKOV-R12_met.fits;1.38548;26532.7;6.14901;0.170667
20180624065246167_SVAKOV-R12_met.fits;1.20791;26490.2;4.94861;0.341333
20180624065252311_SVAKOV-R12_met.fits;1.41527;26490.2;9.13912;0.170667
20180624065204865_SVAKOV-R12_snap.fits;1.32616;26459.5;1.11964;0
20180624065304599_SVAKOV-R12_met.fits;1.11711;26494.6;2.33961;0.512
20180624065309036_SVAKOV-R12_met.fits;1.37162;26493.2;3.36161;2.56
20180624065319276_SVAKOV-R12_met.fits;1.11548;26487.3;2.77083;0.170667
20180624065304940_SVAKOV-R12_snap.fits;1.38117;26538.6;1.38075;0
20180624065412183_SVAKOV-R12_met.fits;1.36471;26460.9;3.08202;0.170667
20180624065421569_SVAKOV-R12_met.fits;1.57029;26490.2;3.28285;0.341333
20180624065429932_SVAKOV-R12_met.fits;1.26271;26503.4;3.5598;0.341333
20180624065435735_SVAKOV-R12_met.fits;1.23493;26496.1;2.55677;0.170667
20180624065446145_SVAKOV-R12_met.fits;1.49185;26482.9;4.65453;0.170667
20180624065405015_SVAKOV-R12_snap.fits;1.22264;26493.2;0.914309;0
20180624065502700_SVAKOV-R12_met.fits;1.31409;26532.7;3.64828;0.341333
20180624065514305_SVAKOV-R12_met.fits;1.38235;26496.1;3.0756;0.170667
20180624065536492_SVAKOV-R12_met.fits;1.55332;26491.7;6.78638;1.70667
20180624065559361_SVAKOV-R12_met.fits;1.24268;26496.1;2.88204;0.341333
20180624065505089_SVAKOV-R12_snap.fits;1.21214;26510.7;1.0847;0
20180624065603287_SVAKOV-R12_met.fits;1.19541;26474.1;8.56988;0.341333
20180624065611820_SVAKOV-R12_met.fits;1.28026;26543;5.32776;0.170667
20180624065618476_SVAKOV-R12_met.fits;1.24799;26456.5;3.89429;0.341333
20180624065621377_SVAKOV-R12_met.fits;1.23077;26484.4;4.81462;0.341333
20180624065633665_SVAKOV-R12_met.fits;1.22842;26487.3;7.41866;0.170667
20180624065639127_SVAKOV-R12_met.fits;1.23713;26504.9;2.91974;1.70667
20180624065645441_SVAKOV-R12_met.fits;1.59855;26463.9;4.15029;0.170667
20180624065650732_SVAKOV-R12_met.fits;1.43629;26504.9;3.80853;0.170667
20180624065700972_SVAKOV-R12_met.fits;1.27809;26478.5;4.59413;0.682667
20180624065605164_SVAKOV-R12_snap.fits;1.31771;26504.9;1.16853;0
20180624065737324_SVAKOV-R12_met.fits;1.54778;26502;3.91695;0.170667
20180624065752513_SVAKOV-R12_met.fits;1.33275;26477.1;3.86378;0.170667
20180624065758487_SVAKOV-R12_met.fits;1.39483;26497.6;3.34319;1.19467
20180624065705239_SVAKOV-R12_snap.fits;1.38116;26474.1;1.11288;0
20180624065812140_SVAKOV-R12_met.fits;1.25312;26491.7;3.02761;0.170667
20180624065822039_SVAKOV-R12_met.fits;1.36685;26469.7;2.89954;0.170667
20180624065828865_SVAKOV-R12_met.fits;1.53901;26459.5;5.92078;0.341333
20180624065839447_SVAKOV-R12_met.fits;1.29166;26512.2;5.55681;0.170667
20180624065842177_SVAKOV-R12_met.fits;1.33348;26490.2;2.80499;0.170667
20180624065850028_SVAKOV-R12_met.fits;1.28922;26509.3;2.89229;0.170667
20180624065805313_SVAKOV-R12_snap.fits;1.415;26471.2;1.50406;0
20180624065903340_SVAKOV-R12_met.fits;1.54077;26502;4.19562;2.21867
20180624065905388_SVAKOV-R12_snap.fits;1.43544;26487.3;1.19233;0
