# file name; noise; peak f.; mag.; duration
20180624185920065_SVAKOV-R12_met.fits;1.29857;26516.6;3.88124;0.170667
20180624185940033_SVAKOV-R12_met.fits;1.34526;26504.9;3.55986;0.341333
20180624190001879_SVAKOV-R12_met.fits;1.51899;26484.4;6.0851;0.341333
20180624190129601_SVAKOV-R12_met.fits;1.29022;26471.2;2.73428;0.170667
20180624190059223_SVAKOV-R12_snap.fits;1.24024;26532.7;0.868464;0
20180624190201345_SVAKOV-R12_met.fits;1.24024;26484.4;2.58263;0.512
20180624190159297_SVAKOV-R12_snap.fits;1.40409;26459.5;1.41562;0
20180624190318145_SVAKOV-R12_met.fits;1.15589;26493.2;5.83987;0.341333
20180624190351084_SVAKOV-R12_met.fits;1.30959;26490.2;3.31309;0.341333
20180624190259372_SVAKOV-R12_snap.fits;1.07173;26507.8;1.01727;0
20180624190413100_SVAKOV-R12_met.fits;1.30419;26478.5;10.901;0.682667
20180624190435628_SVAKOV-R12_met.fits;1.36655;26493.2;13.067;0.512
20180624190359447_SVAKOV-R12_snap.fits;1.31711;26480;1.54763;0
20180624190458156_SVAKOV-R12_met.fits;1.28251;26518.1;3.04137;0.341333
20180624190516247_SVAKOV-R12_met.fits;1.07028;26503.4;2.52886;0.170667
20180624190459521_SVAKOV-R12_snap.fits;1.19759;26518.1;1.25201;0
20180624190605228_SVAKOV-R12_met.fits;1.12599;26490.2;3.40352;0.512
20180624190559596_SVAKOV-R12_snap.fits;1.20872;26449.2;1.49572;0
20180624190711276_SVAKOV-R12_met.fits;1.26068;26504.9;3.16085;1.19467
20180624190659671_SVAKOV-R12_snap.fits;1.4564;26535.6;1.0194;0
20180624190759745_SVAKOV-R12_snap.fits;1.32141;26478.5;0.995142;0
20180624190901015_SVAKOV-R12_met.fits;1.15305;26499;34.3747;1.024
20180624190921324_SVAKOV-R12_met.fits;1.15933;26499;4.34991;0.341333
20180624190951191_SVAKOV-R12_met.fits;1.18196;26506.3;2.81545;0.170667
20180624190859820_SVAKOV-R12_snap.fits;1.58921;26493.2;2.69965;0
20180624190958359_SVAKOV-R12_met.fits;1.23275;26493.2;2.69965;0.512
20180624191000919_SVAKOV-R12_met.fits;1.31284;26490.2;3.30397;0.170667
20180624190959895_SVAKOV-R12_snap.fits;1.24576;26544.4;1.08614;0
20180624191112257_SVAKOV-R12_met.fits;1.52972;26477.1;16.8368;0.341333
20180624191117207_SVAKOV-R12_met.fits;1.07979;26503.4;2.61697;0.170667
20180624191148439_SVAKOV-R12_met.fits;1.46685;26487.3;3.50466;0.341333
20180624191059969_SVAKOV-R12_snap.fits;1.31537;26458;1.22022;0
20180624191239468_SVAKOV-R12_met.fits;1.35911;26494.6;4.49506;0.682667
20180624191200044_SVAKOV-R12_snap.fits;1.36042;26535.6;1.13094;0
20180624191300119_SVAKOV-R12_snap.fits;1.33947;26540;1.20147;0
20180624191450540_SVAKOV-R12_met.fits;1.015;26482.9;4.19421;0.341333
20180624191400193_SVAKOV-R12_snap.fits;1.56323;26494.6;1.41324;0
20180624191506753_SVAKOV-R12_met.fits;1.55166;26502;5.06255;0.341333
20180624191500268_SVAKOV-R12_snap.fits;1.38468;26526.9;1.11394;0
20180624191626455_SVAKOV-R12_met.fits;1.43844;26477.1;3.04945;0.341333
20180624191629185_SVAKOV-R12_met.fits;1.33448;26480;2.6982;0.170667
20180624191634305_SVAKOV-R12_met.fits;1.36428;26499;3.21715;0.170667
20180624191648983_SVAKOV-R12_met.fits;1.27173;26497.6;2.67423;0.170667
20180624191600343_SVAKOV-R12_snap.fits;1.36534;26497.6;2.22974;0
20180624191658711_SVAKOV-R12_met.fits;1.36534;26500.5;3.42158;2.048
20180624191737623_SVAKOV-R12_met.fits;1.15204;26502;2.74233;0.170667
20180624191748545_SVAKOV-R12_met.fits;1.15537;26488.8;2.56475;0.170667
20180624191700417_SVAKOV-R12_snap.fits;1.36809;26529.8;0.995011;0
20180624191800492_SVAKOV-R12_snap.fits;1.35398;26540;1.12966;0
20180624191932140_SVAKOV-R12_met.fits;1.07735;26494.6;2.15494;0.170667
20180624191900567_SVAKOV-R12_snap.fits;1.40326;26499;1.23745;0
20180624192001836_SVAKOV-R12_met.fits;1.391;26503.4;7.10655;0.341333
20180624192000641_SVAKOV-R12_snap.fits;1.24242;26478.5;0.975893;0
20180624192058327_SVAKOV-R12_met.fits;1.24416;26497.6;5.22932;0.341333
20180624192131777_SVAKOV-R12_met.fits;1.27557;26499;3.43194;0.170667
20180624192100716_SVAKOV-R12_snap.fits;1.25441;26516.6;1.31825;0
20180624192200791_SVAKOV-R12_snap.fits;1.22675;26490.2;1.16057;0
20180624192257964_SVAKOV-R12_met.fits;1.38548;26500.5;3.51452;0.170667
20180624192342337_SVAKOV-R12_met.fits;1.26795;26507.8;3.10994;0.170667
20180624192350529_SVAKOV-R12_met.fits;1.2261;26499;10.29;0.341333
20180624192300865_SVAKOV-R12_snap.fits;1.21934;26496.1;1.34195;0
20180624192423468_SVAKOV-R12_met.fits;1.22802;26477.1;6.10125;0.341333
20180624192400940_SVAKOV-R12_snap.fits;1.58742;26540;1.39551;0
20180624192512791_SVAKOV-R12_met.fits;1.35117;26480;2.7058;0.170667
20180624192521153_SVAKOV-R12_met.fits;1.01799;26488.8;2.48979;0.170667
20180624192501015_SVAKOV-R12_snap.fits;1.21637;26458;1.04362;0
20180624192652972_SVAKOV-R12_met.fits;1.45004;26503.4;2.91726;0.170667
20180624192601089_SVAKOV-R12_snap.fits;1.4095;26494.6;1.24644;0
20180624192733079_SVAKOV-R12_met.fits;1.31684;26506.3;2.64707;0.170667
20180624192701164_SVAKOV-R12_snap.fits;1.34608;26471.2;1.25541;0
20180624192809772_SVAKOV-R12_met.fits;1.28151;26493.2;4.03748;0.341333
20180624192824961_SVAKOV-R12_met.fits;1.30948;26504.9;5.91365;0.341333
20180624192839127_SVAKOV-R12_met.fits;1.39298;26488.8;8.38494;1.024
20180624192801239_SVAKOV-R12_snap.fits;1.35573;26528.3;0.971138;0
20180624192910700_SVAKOV-R12_met.fits;1.26185;26472.7;3.64977;1.70667
20180624192927255_SVAKOV-R12_met.fits;1.25235;26494.6;3.09166;0.170667
20180624192901313_SVAKOV-R12_snap.fits;1.40818;26499;1.07783;0
20180624193041665_SVAKOV-R12_met.fits;1.30911;26507.8;3.18688;0.682667
20180624193001388_SVAKOV-R12_snap.fits;1.42102;26503.4;1.33516;0
20180624193058561_SVAKOV-R12_met.fits;1.24288;26493.2;3.29607;0.170667
20180624193132524_SVAKOV-R12_met.fits;1.34179;26499;2.88607;0.170667
20180624193142764_SVAKOV-R12_met.fits;1.18615;26482.9;4.0694;0.170667
20180624193101463_SVAKOV-R12_snap.fits;1.16366;26545.9;1.19498;0
20180624193225431_SVAKOV-R12_met.fits;1.4114;26512.2;3.09634;0.170667
20180624193201537_SVAKOV-R12_snap.fits;1.18628;26522.5;1.37702;0
20180624193301612_SVAKOV-R12_snap.fits;1.16192;26545.9;1.5577;0
20180624193401345_SVAKOV-R12_met.fits;1.46809;26472.7;7.02866;0.341333
20180624193444353_SVAKOV-R12_met.fits;1.28031;26509.3;2.83914;0.170667
20180624193450327_SVAKOV-R12_met.fits;1.41737;26449.2;5.02427;0.341333
20180624193401687_SVAKOV-R12_snap.fits;1.6107;26496.1;1.37157;0
20180624193511319_SVAKOV-R12_met.fits;2.26396;26471.2;7.39058;0.341333
20180624193501761_SVAKOV-R12_snap.fits;1.27328;26543;1.01546;0
20180624193615489_SVAKOV-R12_met.fits;1.17253;26480;2.36607;0.170667
20180624193601836_SVAKOV-R12_snap.fits;1.35067;26522.5;1.13156;0
20180624193746967_SVAKOV-R12_met.fits;1.46599;26503.4;4.33851;1.19467
20180624193701911_SVAKOV-R12_snap.fits;1.27157;26459.5;1.17922;0
20180624193801985_SVAKOV-R12_snap.fits;1.11511;26525.4;0.945836;0
20180624193902060_SVAKOV-R12_snap.fits;1.2897;26459.5;1.32906;0
20180624194039681_SVAKOV-R12_met.fits;1.09997;26500.5;4.45277;0.853333
20180624194046849_SVAKOV-R12_met.fits;1.22268;26496.1;2.92847;0.170667
20180624194055553_SVAKOV-R12_met.fits;1.2642;26488.8;2.62608;0.170667
20180624194002135_SVAKOV-R12_snap.fits;1.46778;26478.5;1.25226;0
20180624194112791_SVAKOV-R12_met.fits;1.35817;26500.5;3.01818;0.512
20180624194133783_SVAKOV-R12_met.fits;1.38704;26509.3;6.18976;0.341333
20180624194102209_SVAKOV-R12_snap.fits;1.35113;26525.4;1.42692;0
20180624194202284_SVAKOV-R12_snap.fits;1.31726;26449.2;0.987033;0
20180624194311404_SVAKOV-R12_met.fits;1.317;26493.2;3.04254;0.170667
20180624194321985_SVAKOV-R12_met.fits;1.2099;26506.3;3.96151;0.170667
20180624194340247_SVAKOV-R12_met.fits;1.32554;26472.7;2.69261;0.512
20180624194349804_SVAKOV-R12_met.fits;1.28567;26499;3.50923;0.170667
20180624194302359_SVAKOV-R12_snap.fits;1.53075;26512.2;1.11237;0
20180624194408748_SVAKOV-R12_met.fits;1.13417;26471.2;2.70182;0.341333
20180624194402433_SVAKOV-R12_snap.fits;0.998975;26462.4;1.06042;0
20180624194513431_SVAKOV-R12_met.fits;1.22255;26487.3;2.93238;0.170667
20180624194502508_SVAKOV-R12_snap.fits;1.25666;26544.4;1.20513;0
20180624194616748_SVAKOV-R12_met.fits;1.24751;26488.8;2.67416;0.341333
20180624194647809_SVAKOV-R12_met.fits;1.49126;26504.9;10.1686;0.512
20180624194602583_SVAKOV-R12_snap.fits;1.36711;26535.6;1.09973;0
20180624194722967_SVAKOV-R12_met.fits;1.19165;26496.1;2.97272;0.170667
20180624194753004_SVAKOV-R12_met.fits;1.13029;26480;6.00475;0.170667
20180624194702657_SVAKOV-R12_snap.fits;1.35956;26459.5;0.969789;0
20180624194853420_SVAKOV-R12_met.fits;1.31625;26493.2;26.2547;2.73067
20180624194802732_SVAKOV-R12_snap.fits;1.42779;26545.9;1.17903;0
20180624194909633_SVAKOV-R12_met.fits;1.36268;26487.3;2.78909;0.170667
20180624194952812_SVAKOV-R12_met.fits;1.13445;26502;4.13085;0.341333
20180624194958273_SVAKOV-R12_met.fits;1.28258;26509.3;3.37026;0.170667
20180624194902807_SVAKOV-R12_snap.fits;1.63731;26494.6;0.925182;0
20180624195002881_SVAKOV-R12_snap.fits;1.5874;26475.6;1.18723;0
20180624195102956_SVAKOV-R12_snap.fits;1.17027;26482.9;1.21711;0
20180624195215148_SVAKOV-R12_met.fits;1.55282;26494.6;12.6796;0.512
20180624195220609_SVAKOV-R12_met.fits;1.29353;26481.4;3.40997;0.170667
20180624195240236_SVAKOV-R12_met.fits;1.13103;26488.8;2.28127;0.170667
20180624195203031_SVAKOV-R12_snap.fits;1.34994;26496.1;1.08888;0
20180624195303105_SVAKOV-R12_snap.fits;1.1735;26521;1.00571;0
20180624195438337_SVAKOV-R12_met.fits;1.3022;26466.8;3.2178;0.512
20180624195403180_SVAKOV-R12_snap.fits;1.4797;26475.6;1.09716;0
20180624195514007_SVAKOV-R12_met.fits;1.37179;26499;6.4447;0.341333
20180624195524929_SVAKOV-R12_met.fits;1.26181;26490.2;4.95783;0.170667
20180624195503255_SVAKOV-R12_snap.fits;1.16015;26525.4;1.27123;0
20180624195601111_SVAKOV-R12_met.fits;1.31041;26480;4.42776;0.170667
20180624195609303_SVAKOV-R12_met.fits;1.52257;26507.8;3.83481;0.170667
20180624195615959_SVAKOV-R12_met.fits;1.24592;26493.2;5.21375;0.170667
20180624195637633_SVAKOV-R12_met.fits;1.19689;26499;2.63624;0.170667
20180624195645313_SVAKOV-R12_met.fits;1.35219;26502;3.68853;0.170667
20180624195658113_SVAKOV-R12_met.fits;1.2325;26499;2.6777;0.341333
20180624195603329_SVAKOV-R12_snap.fits;1.23461;26506.3;1.26636;0
20180624195711084_SVAKOV-R12_met.fits;1.1281;26513.7;3.34839;0.341333
20180624195730711_SVAKOV-R12_met.fits;1.23997;26499;3.27954;0.170667
20180624195733441_SVAKOV-R12_met.fits;1.10641;26499;3.28908;0.170667
20180624195745388_SVAKOV-R12_met.fits;1.28544;26459.5;5.24568;0.170667
20180624195703404_SVAKOV-R12_snap.fits;1.08765;26477.1;1.16449;0
20180624195810135_SVAKOV-R12_met.fits;1.15678;26503.4;4.73369;0.341333
20180624195834711_SVAKOV-R12_met.fits;1.26968;26500.5;2.72443;0.170667
20180624195852801_SVAKOV-R12_met.fits;1.2955;26502;3.14722;0.170667
20180624195859116_SVAKOV-R12_met.fits;0.985217;26494.6;2.11443;0.170667
20180624195803479_SVAKOV-R12_snap.fits;1.20015;26504.9;1.35543;0
20180624195903553_SVAKOV-R12_snap.fits;1.17471;26466.8;0.967993;0
