# file name; noise; peak f.; mag.; duration
20180624065917505_SVAKOV-R12_met.fits;1.23093;26500.5;3.91773;0.170667
20180624065941911_SVAKOV-R12_met.fits;1.13274;26497.6;3.19428;0.170667
20180624065952151_SVAKOV-R12_met.fits;1.43728;26503.4;2.91268;0.170667
20180624070038401_SVAKOV-R12_met.fits;1.34898;26532.7;3.06785;0.341333
20180624070101783_SVAKOV-R12_met.fits;1.26896;26515.1;2.55383;0.170667
20180624070005463_SVAKOV-R12_snap.fits;1.34776;26522.5;1.39647;0
20180624070109463_SVAKOV-R12_met.fits;1.33551;26493.2;3.48458;0.341333
20180624070127041_SVAKOV-R12_met.fits;1.37303;26463.9;3.14103;0.170667
20180624070157420_SVAKOV-R12_met.fits;1.35396;26500.5;3.54005;0.170667
20180624070105537_SVAKOV-R12_snap.fits;1.21204;26500.5;1.25924;0
20180624070250839_SVAKOV-R12_met.fits;1.19967;26472.7;2.42857;0.170667
20180624070205612_SVAKOV-R12_snap.fits;1.29603;26531.2;1.19174;0
20180624070317463_SVAKOV-R12_met.fits;1.27249;26500.5;2.92908;0.170667
20180624070325996_SVAKOV-R12_met.fits;1.24083;26503.4;4.065;0.170667
20180624070342209_SVAKOV-R12_met.fits;1.06072;26493.2;2.21685;0.682667
20180624070351425_SVAKOV-R12_met.fits;1.33727;26506.3;6.29001;0.341333
20180624070359617_SVAKOV-R12_met.fits;1.47709;26497.6;4.53384;0.170667
20180624070305687_SVAKOV-R12_snap.fits;1.17228;26475.6;1.35966;0
20180624070416684_SVAKOV-R12_met.fits;1.24161;26471.2;5.56027;0.170667
20180624070429313_SVAKOV-R12_met.fits;1.27401;26500.5;3.33145;1.024
20180624070445697_SVAKOV-R12_met.fits;1.45419;26496.1;4.41978;0.170667
20180624070457985_SVAKOV-R12_met.fits;1.52546;26496.1;3.26528;1.36533
20180624070502252_SVAKOV-R12_met.fits;1.20246;26463.9;3.43636;0.170667
20180624070405761_SVAKOV-R12_snap.fits;1.23415;26468.3;1.00495;0
20180624070529900_SVAKOV-R12_met.fits;1.17524;26503.4;3.85475;2.56
20180624070544577_SVAKOV-R12_met.fits;1.16195;26462.4;2.38716;0.170667
20180624070505836_SVAKOV-R12_snap.fits;1.31784;26482.9;1.0235;0
20180624070613079_SVAKOV-R12_met.fits;1.33441;26532.7;3.21352;0.170667
20180624070656769_SVAKOV-R12_met.fits;1.32902;26488.8;2.73437;0.170667
20180624070605911_SVAKOV-R12_snap.fits;1.31829;26499;2.22694;0
20180624070708375_SVAKOV-R12_met.fits;1.30451;26497.6;3.76794;1.19467
20180624070714860_SVAKOV-R12_met.fits;1.23415;26485.8;3.681;0.170667
20180624070726295_SVAKOV-R12_met.fits;1.26563;26500.5;3.11078;1.024
20180624070734657_SVAKOV-R12_met.fits;1.42783;26496.1;5.86822;0.170667
20180624070738924_SVAKOV-R12_met.fits;1.19281;26484.4;4.02652;0.170667
20180624070705985_SVAKOV-R12_snap.fits;1.28141;26506.3;1.42998;0
20180624070816471_SVAKOV-R12_met.fits;1.41616;26499;3.61088;0.170667
20180624070821249_SVAKOV-R12_met.fits;1.26043;26500.5;5.16514;0.512
20180624070825004_SVAKOV-R12_met.fits;1.26062;26500.5;2.55185;0.341333
20180624070828588_SVAKOV-R12_met.fits;1.38773;26506.3;4.39483;0.170667
20180624070833537_SVAKOV-R12_met.fits;1.28583;26488.8;2.83945;0.341333
20180624070850433_SVAKOV-R12_met.fits;1.3511;26481.4;5.30513;0.341333
20180624070858455_SVAKOV-R12_met.fits;1.3488;26504.9;6.70998;0.341333
20180624070806060_SVAKOV-R12_snap.fits;1.07815;26531.2;1.17963;0
20180624070913815_SVAKOV-R12_met.fits;1.20535;26497.6;2.62986;1.36533
20180624070947436_SVAKOV-R12_met.fits;1.25696;26502;15.9639;0.341333
20180624070906135_SVAKOV-R12_snap.fits;1.60368;26488.8;1.02149;0
20180624071016108_SVAKOV-R12_met.fits;1.26635;26510.7;3.08121;0.170667
20180624071025836_SVAKOV-R12_met.fits;1.27409;26496.1;4.38809;2.048
20180624071039831_SVAKOV-R12_met.fits;1.45164;26516.6;3.00871;0.170667
20180624071045804_SVAKOV-R12_met.fits;1.20953;26506.3;5.22512;0.170667
20180624071102700_SVAKOV-R12_met.fits;1.40809;26463.9;4.79179;0.170667
20180624071006209_SVAKOV-R12_snap.fits;1.43268;26488.8;1.8562;0
20180624071117889_SVAKOV-R12_met.fits;1.34225;26544.4;3.21443;0.341333
20180624071106284_SVAKOV-R12_snap.fits;1.31271;26500.5;1.356;0
20180624071208748_SVAKOV-R12_met.fits;1.27789;26496.1;3.77292;0.341333
20180624071219841_SVAKOV-R12_met.fits;1.30858;26510.7;7.46342;0.170667
20180624071236908_SVAKOV-R12_met.fits;1.79725;26499;4.3345;0.341333
20180624071251585_SVAKOV-R12_met.fits;1.43176;26499;5.37033;0.170667
20180624071206359_SVAKOV-R12_snap.fits;1.19705;26503.4;1.16413;0
20180624071332375_SVAKOV-R12_met.fits;1.30831;26482.9;9.26636;2.048
20180624071306433_SVAKOV-R12_snap.fits;1.19371;26500.5;1.47627;0
20180624071426647_SVAKOV-R12_met.fits;1.49999;26481.4;8.28713;0.341333
20180624071431937_SVAKOV-R12_met.fits;1.35465;26493.2;4.63058;0.170667
20180624071435180_SVAKOV-R12_met.fits;1.34993;26478.5;5.74794;0.170667
20180624071447127_SVAKOV-R12_met.fits;1.13585;26510.7;2.50913;0.170667
20180624071406508_SVAKOV-R12_snap.fits;1.45683;26471.2;1.31891;0
20180624071511361_SVAKOV-R12_met.fits;1.3019;26499;2.938;0.170667
20180624071526380_SVAKOV-R12_met.fits;1.2785;26456.5;3.09248;0.170667
20180624071533719_SVAKOV-R12_met.fits;1.27573;26496.1;12.6417;1.36533
20180624071545836_SVAKOV-R12_met.fits;1.33548;26494.6;5.48974;0.341333
20180624071550103_SVAKOV-R12_met.fits;1.31676;26509.3;2.84994;0.170667
20180624071557612_SVAKOV-R12_met.fits;1.20343;26504.9;3.97161;0.512
20180624071506583_SVAKOV-R12_snap.fits;1.61915;26545.9;1.13;0
20180624071613825_SVAKOV-R12_met.fits;1.28688;26510.7;2.62912;0.341333
20180624071624919_SVAKOV-R12_met.fits;1.18072;26518.1;3.29697;0.170667
20180624071659905_SVAKOV-R12_met.fits;1.4432;26504.9;3.91931;0.682667
20180624071606657_SVAKOV-R12_snap.fits;1.3059;26460.9;1.49408;0
20180624071708268_SVAKOV-R12_met.fits;1.04724;26478.5;3.11526;0.170667
20180624071733015_SVAKOV-R12_met.fits;1.15214;26503.4;2.37803;0.512
20180624071758615_SVAKOV-R12_met.fits;1.41712;26513.7;5.23209;0.170667
20180624071706732_SVAKOV-R12_snap.fits;1.53064;26523.9;1.29204;0
20180624071807660_SVAKOV-R12_met.fits;1.34422;26509.3;2.93415;0.170667
20180624071824044_SVAKOV-R12_met.fits;1.69244;26482.9;3.47376;0.341333
20180624071837356_SVAKOV-R12_met.fits;1.23228;26510.7;5.24412;1.36533
20180624071854764_SVAKOV-R12_met.fits;1.34005;26504.9;7.40873;0.341333
20180624071857665_SVAKOV-R12_met.fits;1.33008;26515.1;4.3717;0.170667
20180624071806807_SVAKOV-R12_snap.fits;1.28029;26450.7;1.22122;0
20180624071907564_SVAKOV-R12_met.fits;1.43578;26547.4;4.48857;2.90133
20180624071916268_SVAKOV-R12_met.fits;1.42096;26468.3;7.00418;0.341333
20180624071933505_SVAKOV-R12_met.fits;1.71881;26510.7;13.6061;0.341333
20180624071939137_SVAKOV-R12_met.fits;1.1562;26449.2;2.34714;0.170667
20180624071941697_SVAKOV-R12_met.fits;1.25071;26477.1;15.516;0.341333
20180624071949548_SVAKOV-R12_met.fits;1.22538;26502;16.1545;0.512
20180624071953815_SVAKOV-R12_met.fits;1.4656;26493.2;2.99235;7.85067
20180624071906881_SVAKOV-R12_snap.fits;1.42232;26544.4;1.26299;0
20180624072004737_SVAKOV-R12_met.fits;1.34961;26499;9.51115;0.341333
20180624072015489_SVAKOV-R12_met.fits;1.08121;26529.8;10.5307;0.341333
20180624072018732_SVAKOV-R12_met.fits;1.32166;26512.2;2.7142;0.170667
20180624072037335_SVAKOV-R12_met.fits;1.3579;26506.3;2.76955;0.170667
20180624072040748_SVAKOV-R12_met.fits;1.16184;26491.7;2.87233;0.170667
20180624072043820_SVAKOV-R12_met.fits;1.39316;26499;4.29803;1.36533
20180624072006956_SVAKOV-R12_snap.fits;1.31529;26515.1;1.15957;0
20180624072135703_SVAKOV-R12_met.fits;1.41817;26496.1;5.35734;0.512
20180624072145772_SVAKOV-R12_met.fits;1.20787;26477.1;2.45622;1.19467
20180624072157548_SVAKOV-R12_met.fits;1.60099;26503.4;3.39002;0.512
20180624072107031_SVAKOV-R12_snap.fits;1.25969;26472.7;1.13784;0
20180624072204887_SVAKOV-R12_met.fits;1.24247;26452.1;2.69167;2.21867
20180624072220588_SVAKOV-R12_met.fits;1.29963;26510.7;4.51144;0.170667
20180624072239361_SVAKOV-R12_met.fits;1.41442;26510.7;4.56948;0.170667
20180624072243628_SVAKOV-R12_met.fits;1.49451;26521;3.37935;0.170667
20180624072256940_SVAKOV-R12_met.fits;1.13212;26493.2;3.02391;0.170667
20180624072207105_SVAKOV-R12_snap.fits;1.39645;26471.2;0.954794;0
20180624072319809_SVAKOV-R12_met.fits;1.34004;26487.3;4.75049;0.512
20180624072330049_SVAKOV-R12_met.fits;1.38906;26515.1;2.97125;0.170667
20180624072338924_SVAKOV-R12_met.fits;1.28739;26506.3;3.29079;0.682667
20180624072307180_SVAKOV-R12_snap.fits;1.46455;26488.8;0.970067;0
20180624072407255_SVAKOV-R12_met.fits;1.40207;26500.5;2.80713;0.170667
20180624072418177_SVAKOV-R12_met.fits;1.33355;26491.7;6.30148;0.341333
20180624072425175_SVAKOV-R12_met.fits;1.43392;26502;3.32349;0.170667
20180624072432343_SVAKOV-R12_met.fits;1.39477;26472.7;3.4723;0.170667
20180624072453335_SVAKOV-R12_met.fits;1.82125;26499;4.37052;0.170667
20180624072407255_SVAKOV-R12_snap.fits;1.76854;26485.8;1.18237;0
20180624072508695_SVAKOV-R12_met.fits;1.70751;26482.9;4.96688;0.341333
20180624072512961_SVAKOV-R12_met.fits;1.35754;26503.4;3.80959;0.170667
20180624072507329_SVAKOV-R12_snap.fits;1.40572;26481.4;1.16093;0
20180624072627543_SVAKOV-R12_met.fits;1.27163;26488.8;3.1558;0.170667
20180624072607404_SVAKOV-R12_snap.fits;1.46365;26510.7;1.3924;0
20180624072717377_SVAKOV-R12_met.fits;1.268;26485.8;2.76783;0.170667
20180624072723521_SVAKOV-R12_met.fits;1.45431;26504.9;8.35349;0.341333
20180624072756119_SVAKOV-R12_met.fits;2.20527;26500.5;10.5925;0.341333
20180624072801580_SVAKOV-R12_met.fits;1.10543;26493.2;2.79436;0.170667
20180624072707479_SVAKOV-R12_snap.fits;1.50401;26465.3;1.33299;0
20180624072811991_SVAKOV-R12_met.fits;1.28939;26452.1;2.9748;0.512
20180624072819841_SVAKOV-R12_met.fits;1.70342;26496.1;4.39908;0.512
20180624072834177_SVAKOV-R12_met.fits;1.3151;26503.4;2.74765;0.341333
20180624072838956_SVAKOV-R12_met.fits;1.17782;26491.7;2.45905;0.341333
20180624072843564_SVAKOV-R12_met.fits;1.52842;26506.3;5.34597;0.170667
20180624072850561_SVAKOV-R12_met.fits;1.50216;26500.5;3.81918;0.170667
20180624072807553_SVAKOV-R12_snap.fits;1.59879;26453.6;1.3142;0
20180624072939713_SVAKOV-R12_met.fits;1.45443;26496.1;3.20091;0.512
20180624073003948_SVAKOV-R12_met.fits;1.14661;26463.9;3.80025;0.170667
20180624072907628_SVAKOV-R12_snap.fits;1.35097;26453.6;1.37099;0
20180624073021527_SVAKOV-R12_met.fits;1.50813;26504.9;5.0308;0.170667
20180624073028012_SVAKOV-R12_met.fits;1.25109;26499;3.03867;0.170667
20180624073034839_SVAKOV-R12_met.fits;1.43154;26519.5;5.15085;0.682667
20180624073040983_SVAKOV-R12_met.fits;1.2908;26529.8;6.12925;0.512
20180624073047297_SVAKOV-R12_met.fits;1.28477;26487.3;2.90797;0.170667
20180624073007703_SVAKOV-R12_snap.fits;1.48714;26499;1.39094;0
20180624073105729_SVAKOV-R12_met.fits;1.47069;26485.8;3.24633;0.170667
20180624073108460_SVAKOV-R12_met.fits;1.36747;26488.8;3.56733;0.170667
20180624073118529_SVAKOV-R12_met.fits;1.47819;26494.6;22.5739;0.341333
20180624073128599_SVAKOV-R12_met.fits;1.45455;26497.6;7.30354;1.70667
20180624073138497_SVAKOV-R12_met.fits;1.576;26499;4.39122;0.341333
20180624073144812_SVAKOV-R12_met.fits;1.33581;26513.7;3.3325;0.170667
20180624073150956_SVAKOV-R12_met.fits;1.25883;26488.8;2.55428;0.170667
20180624073107777_SVAKOV-R12_snap.fits;1.5894;26540;1.22513;0
20180624073224748_SVAKOV-R12_met.fits;1.41387;26503.4;8.79876;1.36533
20180624073232769_SVAKOV-R12_met.fits;1.18471;26510.7;3.1232;0.170667
20180624073301100_SVAKOV-R12_met.fits;1.22576;26515.1;3.32738;0.170667
20180624073207852_SVAKOV-R12_snap.fits;1.47236;26497.6;1.22976;0
20180624073315436_SVAKOV-R12_met.fits;1.53556;26512.2;10.6271;0.512
20180624073329772_SVAKOV-R12_met.fits;1.28447;26506.3;2.63822;0.341333
20180624073348716_SVAKOV-R12_met.fits;1.46224;26504.9;5.04604;0.341333
20180624073307927_SVAKOV-R12_snap.fits;1.25594;26531.2;1.05399;0
20180624073440599_SVAKOV-R12_met.fits;1.17336;26531.2;7.65792;0.170667
20180624073458860_SVAKOV-R12_met.fits;1.30462;26472.7;2.79633;0.170667
20180624073408001_SVAKOV-R12_snap.fits;1.97517;26513.7;1.26635;0
20180624073600471_SVAKOV-R12_met.fits;1.21224;26512.2;5.55222;0.341333
20180624073508076_SVAKOV-R12_snap.fits;1.26014;26463.9;1.36813;0
20180624073628801_SVAKOV-R12_met.fits;1.46028;26509.3;3.00527;0.170667
20180624073639041_SVAKOV-R12_met.fits;1.43722;26547.4;3.91294;0.170667
20180624073642284_SVAKOV-R12_met.fits;1.3461;26450.7;3.63895;0.341333
20180624073608151_SVAKOV-R12_snap.fits;1.36852;26477.1;1.36998;0
20180624073709761_SVAKOV-R12_met.fits;1.44315;26471.2;3.41875;0.170667
20180624073739628_SVAKOV-R12_met.fits;1.41045;26468.3;4.56213;0.341333
20180624073745601_SVAKOV-R12_met.fits;1.3428;26506.3;3.87441;0.170667
20180624073708225_SVAKOV-R12_snap.fits;1.53031;26510.7;0.811356;0
20180624073822807_SVAKOV-R12_met.fits;1.47899;26481.4;3.28271;0.170667
20180624073830657_SVAKOV-R12_met.fits;1.56311;26449.2;3.16471;0.170667
20180624073808300_SVAKOV-R12_snap.fits;1.44446;26469.7;1.44134;0
20180624073914007_SVAKOV-R12_met.fits;1.65606;26478.5;3.35627;0.170667
20180624073954625_SVAKOV-R12_met.fits;1.39108;26482.9;4.95787;0.341333
20180624073908375_SVAKOV-R12_snap.fits;1.47235;26472.7;1.30195;0
20180624074014252_SVAKOV-R12_met.fits;1.47357;26485.8;5.82094;0.170667
20180624074029953_SVAKOV-R12_met.fits;2.09151;26537.1;9.22222;0.341333
20180624074045996_SVAKOV-R12_met.fits;1.65776;26490.2;3.91473;0.341333
20180624074054359_SVAKOV-R12_met.fits;1.3558;26504.9;4.08678;0.170667
20180624074104087_SVAKOV-R12_met.fits;1.5045;26490.2;3.05671;0.170667
20180624074008449_SVAKOV-R12_snap.fits;1.49967;26474.1;1.05192;0
20180624074131223_SVAKOV-R12_met.fits;1.58768;26516.6;5.54853;0.512
20180624074146753_SVAKOV-R12_met.fits;1.27824;26485.8;2.79513;0.170667
20180624074159895_SVAKOV-R12_met.fits;1.63384;26509.3;39.7717;0.512
20180624074108524_SVAKOV-R12_snap.fits;1.20353;26450.7;1.37395;0
20180624074210135_SVAKOV-R12_met.fits;1.3244;26510.7;4.61848;0.512
20180624074259799_SVAKOV-R12_met.fits;1.47699;26502;3.99872;0.512
20180624074208599_SVAKOV-R12_snap.fits;1.35084;26453.6;1.71884;0
20180624074333079_SVAKOV-R12_met.fits;1.61209;26510.7;3.67928;0.853333
20180624074346903_SVAKOV-R12_met.fits;1.38638;26500.5;3.78287;0.341333
20180624074402945_SVAKOV-R12_met.fits;1.27427;26478.5;3.88501;0.170667
20180624074308673_SVAKOV-R12_snap.fits;1.61808;26525.4;1.2785;0
20180624074407724_SVAKOV-R12_met.fits;1.28748;26474.1;3.29603;0.170667
20180624074413015_SVAKOV-R12_met.fits;1.55782;26522.5;3.20208;0.170667
20180624074424791_SVAKOV-R12_met.fits;1.13365;26494.6;2.7077;0.170667
20180624074440833_SVAKOV-R12_met.fits;1.45854;26502;5.58542;0.170667
20180624074448513_SVAKOV-R12_met.fits;1.66528;26500.5;6.39096;0.170667
20180624074455681_SVAKOV-R12_met.fits;1.41434;26521;2.92613;0.170667
20180624074500119_SVAKOV-R12_met.fits;1.44194;26452.1;3.74629;0.170667
20180624074408748_SVAKOV-R12_snap.fits;1.58445;26488.8;2.96829;0
20180624074517868_SVAKOV-R12_met.fits;1.3669;26490.2;6.83574;0.170667
20180624074508823_SVAKOV-R12_snap.fits;1.5609;26465.3;1.28392;0
20180624074607703_SVAKOV-R12_met.fits;1.42253;26500.5;4.00766;0.170667
20180624074619479_SVAKOV-R12_met.fits;1.33688;26468.3;2.67593;0.170667
20180624074634668_SVAKOV-R12_met.fits;1.33178;26500.5;7.45284;0.512
20180624074645420_SVAKOV-R12_met.fits;1.48375;26502;4.53282;0.170667
20180624074608897_SVAKOV-R12_snap.fits;1.3813;26528.3;1.12186;0
20180624074721943_SVAKOV-R12_met.fits;1.48172;26462.4;4.40535;0.170667
20180624074726209_SVAKOV-R12_met.fits;1.3439;26469.7;6.88788;0.341333
20180624074736620_SVAKOV-R12_met.fits;1.29688;26503.4;3.0879;0.512
20180624074708972_SVAKOV-R12_snap.fits;1.23813;26469.7;1.42434;0
20180624074811777_SVAKOV-R12_met.fits;1.20855;26512.2;3.18725;0.341333
20180624074843180_SVAKOV-R12_met.fits;1.31519;26507.8;3.56463;0.341333
20180624074857345_SVAKOV-R12_met.fits;1.29959;26500.5;4.01881;1.024
20180624074904513_SVAKOV-R12_met.fits;1.51749;26496.1;4.79862;0.341333
20180624074809047_SVAKOV-R12_snap.fits;1.30785;26531.2;1.38673;0
20180624074909121_SVAKOV-R12_met.fits;1.26023;26504.9;7.62515;0.853333
20180624074912705_SVAKOV-R12_met.fits;1.50765;26513.7;3.32249;0.170667
20180624074916289_SVAKOV-R12_met.fits;1.32245;26516.6;2.96634;0.170667
20180624074923628_SVAKOV-R12_met.fits;1.32285;26500.5;3.03965;0.170667
20180624074928407_SVAKOV-R12_met.fits;1.4223;26502;4.06411;0.341333
20180624074956567_SVAKOV-R12_met.fits;1.30644;26502;4.79289;0.341333
20180624074909121_SVAKOV-R12_snap.fits;1.45914;26506.3;1.25483;0
20180624075007148_SVAKOV-R12_met.fits;1.41816;26507.8;5.23412;0.170667
20180624075033943_SVAKOV-R12_met.fits;1.30394;26478.5;4.17128;0.170667
20180624075040257_SVAKOV-R12_met.fits;1.31141;26519.5;4.76042;1.19467
20180624075058689_SVAKOV-R12_met.fits;1.25846;26497.6;11.0404;0.341333
20180624075009196_SVAKOV-R12_snap.fits;1.60349;26488.8;0.98263;0
20180624075137431_SVAKOV-R12_met.fits;1.6857;26506.3;3.92797;0.341333
20180624075139991_SVAKOV-R12_met.fits;1.42588;26484.4;11.287;0.341333
20180624075109271_SVAKOV-R12_snap.fits;1.44228;26507.8;1.12917;0
20180624075215319_SVAKOV-R12_met.fits;1.45912;26529.8;3.46584;0.170667
20180624075217879_SVAKOV-R12_met.fits;1.44477;26490.2;3.32792;0.170667
20180624075221292_SVAKOV-R12_met.fits;1.75615;26507.8;3.69949;0.341333
20180624075256108_SVAKOV-R12_met.fits;1.58938;26506.3;4.78158;0.170667
20180624075209345_SVAKOV-R12_snap.fits;1.34355;26449.2;1.06641;0
20180624075309249_SVAKOV-R12_met.fits;1.41224;26487.3;5.25292;0.341333
20180624075335532_SVAKOV-R12_met.fits;1.53487;26497.6;9.21468;0.512
20180624075309420_SVAKOV-R12_snap.fits;1.37075;26541.5;1.20854;0
20180624075422977_SVAKOV-R12_met.fits;1.31888;26485.8;3.05763;0.170667
20180624075439703_SVAKOV-R12_met.fits;1.38925;26503.4;2.97511;0.170667
20180624075409495_SVAKOV-R12_snap.fits;1.33998;26478.5;1.07174;0
20180624075512471_SVAKOV-R12_met.fits;1.51178;26493.2;14.7818;0.512
20180624075530049_SVAKOV-R12_met.fits;1.5387;26510.7;10.4267;0.341333
20180624075533463_SVAKOV-R12_met.fits;1.2621;26487.3;6.0555;0.341333
20180624075509569_SVAKOV-R12_snap.fits;1.43771;26499;1.22593;0
20180624075611521_SVAKOV-R12_met.fits;1.46654;26504.9;11.4915;0.341333
20180624075703404_SVAKOV-R12_met.fits;1.73737;26485.8;3.92825;0.682667
20180624075609644_SVAKOV-R12_snap.fits;1.69729;26547.4;1.1439;0
20180624075708524_SVAKOV-R12_met.fits;1.64983;26478.5;6.4585;0.512
20180624075800919_SVAKOV-R12_met.fits;1.46028;26507.8;6.08515;0.170667
20180624075709719_SVAKOV-R12_snap.fits;1.57719;26531.2;1.66064;0
20180624075815255_SVAKOV-R12_met.fits;1.76214;26500.5;6.76941;0.341333
20180624075840855_SVAKOV-R12_met.fits;1.40241;26475.6;3.0729;0.170667
20180624075850583_SVAKOV-R12_met.fits;1.7966;26490.2;3.68768;0.170667
20180624075809793_SVAKOV-R12_snap.fits;1.30911;26472.7;1.37649;0
20180624075907820_SVAKOV-R12_met.fits;1.59411;26504.9;4.97801;0.170667
20180624075909868_SVAKOV-R12_snap.fits;1.20608;26526.9;1.01715;0
