# file name; noise; peak f.; mag.; duration
20180624115911745_SVAKOV-R12_met.fits;1.41222;26502;6.07627;0.341333
20180624115943489_SVAKOV-R12_met.fits;1.31338;26512.2;4.50869;0.341333
20180624115945708_SVAKOV-R12_met.fits;1.27456;26512.2;4.51507;0.341333
20180624120010625_SVAKOV-R12_met.fits;1.50677;26519.5;3.7206;0.682667
20180624120014380_SVAKOV-R12_met.fits;1.58138;26487.3;3.82151;0.341333
20180624120018817_SVAKOV-R12_met.fits;1.27439;26469.7;6.39102;0.341333
20180624120034519_SVAKOV-R12_met.fits;1.36501;26503.4;3.00256;0.170667
20180624120119063_SVAKOV-R12_met.fits;1.46081;26503.4;3.2157;0.341333
20180624120027863_SVAKOV-R12_snap.fits;1.40732;26535.6;1.23319;0
20180624120127937_SVAKOV-R12_snap.fits;1.60725;26504.9;1.06585;0
20180624120226988_SVAKOV-R12_met.fits;1.64017;26491.7;4.1259;0.170667
20180624120247468_SVAKOV-R12_met.fits;1.37199;26497.6;4.80496;0.170667
20180624120252759_SVAKOV-R12_met.fits;1.54084;26502;3.14689;0.170667
20180624120321772_SVAKOV-R12_met.fits;1.41541;26485.8;13.8081;0.512
20180624120228012_SVAKOV-R12_snap.fits;1.45416;26535.6;1.49015;0
20180624120358636_SVAKOV-R12_met.fits;1.68751;26478.5;4.07274;0.341333
20180624120328087_SVAKOV-R12_snap.fits;1.37015;26458;1.28292;0
20180624120451201_SVAKOV-R12_met.fits;1.42398;26490.2;8.72924;0.341333
20180624120501953_SVAKOV-R12_met.fits;1.58482;26496.1;4.30339;0.512
20180624120506391_SVAKOV-R12_met.fits;1.31396;26504.9;3.41393;0.170667
20180624120512705_SVAKOV-R12_met.fits;1.50344;26496.1;4.38073;0.341333
20180624120428161_SVAKOV-R12_snap.fits;1.61614;26460.9;1.39425;0
20180624120540353_SVAKOV-R12_met.fits;1.88806;26521;4.2413;0.170667
20180624120559297_SVAKOV-R12_met.fits;1.30964;26488.8;8.61395;0.170667
20180624120618924_SVAKOV-R12_met.fits;1.6915;26513.7;4.51361;0.341333
20180624120528236_SVAKOV-R12_snap.fits;1.6627;26529.8;1.5868;0
20180624120628823_SVAKOV-R12_met.fits;1.51653;26500.5;3.76171;0.170667
20180624120659372_SVAKOV-R12_met.fits;1.47848;26493.2;13.8004;0.512
20180624120628311_SVAKOV-R12_snap.fits;1.52878;26468.3;1.36936;0
20180624120737601_SVAKOV-R12_met.fits;1.51416;26488.8;3.05081;0.512
20180624120728385_SVAKOV-R12_snap.fits;1.65947;26502;1.43272;0
20180624120840407_SVAKOV-R12_met.fits;1.49301;26500.5;4.51632;0.170667
20180624120917612_SVAKOV-R12_met.fits;1.55789;26529.8;3.2748;0.170667
20180624120828460_SVAKOV-R12_snap.fits;1.51556;26490.2;1.96782;0
20180624121022465_SVAKOV-R12_met.fits;1.74835;26472.7;3.75143;0.170667
20180624120928535_SVAKOV-R12_snap.fits;1.63136;26547.4;1.50011;0
20180624121045335_SVAKOV-R12_met.fits;1.453;26482.9;2.96112;0.341333
20180624121051991_SVAKOV-R12_met.fits;1.33541;26496.1;3.88553;0.682667
20180624121107351_SVAKOV-R12_met.fits;1.59734;26488.8;13.2754;0.341333
20180624121121345_SVAKOV-R12_met.fits;1.65682;26503.4;6.52552;0.341333
20180624121028609_SVAKOV-R12_snap.fits;1.75749;26523.9;1.32723;0
20180624121134487_SVAKOV-R12_met.fits;1.14843;26522.5;4.62504;0.341333
20180624121136876_SVAKOV-R12_met.fits;1.52012;26509.3;3.48385;0.170667
20180624121201964_SVAKOV-R12_met.fits;1.20753;26513.7;9.08145;0.170667
20180624121213228_SVAKOV-R12_met.fits;1.64225;26506.3;12.8523;0.341333
20180624121219543_SVAKOV-R12_met.fits;1.4902;26500.5;5.89183;0.170667
20180624121128684_SVAKOV-R12_snap.fits;1.5059;26488.8;1.51112;0
20180624121242753_SVAKOV-R12_met.fits;1.64516;26488.8;3.95655;0.170667
20180624121309548_SVAKOV-R12_met.fits;1.50121;26493.2;3.34316;0.512
20180624121320812_SVAKOV-R12_met.fits;1.53577;26507.8;9.68614;0.341333
20180624121325079_SVAKOV-R12_met.fits;1.51569;26499;3.10011;0.170667
20180624121228759_SVAKOV-R12_snap.fits;1.56233;26494.6;1.28577;0
20180624121345900_SVAKOV-R12_met.fits;1.64969;26496.1;4.21892;0.170667
20180624121417644_SVAKOV-R12_met.fits;1.50033;26513.7;5.15479;0.341333
20180624121328833_SVAKOV-R12_snap.fits;1.55947;26484.4;1.46239;0
20180624121428225_SVAKOV-R12_met.fits;1.33644;26487.3;3.92628;0.170667
20180624121502359_SVAKOV-R12_met.fits;1.72483;26506.3;6.4506;0.341333
20180624121520791_SVAKOV-R12_met.fits;1.78884;26523.9;4.25884;1.87733
20180624121428908_SVAKOV-R12_snap.fits;1.56823;26463.9;1.26491;0
20180624121540417_SVAKOV-R12_met.fits;2.15698;26482.9;11.726;0.512
20180624121528983_SVAKOV-R12_snap.fits;1.71296;26512.2;1.04439;0
20180624121626668_SVAKOV-R12_met.fits;1.43894;26516.6;4.44216;0.170667
20180624121636737_SVAKOV-R12_met.fits;1.37717;26474.1;4.80039;1.70667
20180624121655852_SVAKOV-R12_met.fits;1.50322;26494.6;6.89411;0.512
20180624121704727_SVAKOV-R12_met.fits;1.37837;26471.2;4.51657;0.512
20180624121722135_SVAKOV-R12_met.fits;1.71294;26500.5;5.35049;0.853333
20180624121629057_SVAKOV-R12_snap.fits;1.73615;26545.9;1.46681;0
20180624121732375_SVAKOV-R12_met.fits;1.42806;26484.4;7.22641;0.170667
20180624121810092_SVAKOV-R12_met.fits;1.71337;26502;5.07621;0.170667
20180624121729132_SVAKOV-R12_snap.fits;1.43809;26543;1.28507;0
20180624121826647_SVAKOV-R12_met.fits;1.36333;26491.7;9.60256;0.341333
20180624121906753_SVAKOV-R12_met.fits;1.53756;26484.4;5.01905;0.341333
20180624121911191_SVAKOV-R12_met.fits;1.55102;26519.5;3.69196;1.19467
20180624121829207_SVAKOV-R12_snap.fits;1.416;26475.6;1.53263;0
20180624121932353_SVAKOV-R12_met.fits;1.37467;26487.3;3.6684;0.512
20180624121929281_SVAKOV-R12_snap.fits;1.37361;26471.2;1.07073;0
20180624122028332_SVAKOV-R12_met.fits;1.42295;26512.2;3.53888;0.170667
20180624122036524_SVAKOV-R12_met.fits;1.6185;26491.7;3.53674;0.170667
20180624122029356_SVAKOV-R12_snap.fits;1.55366;26488.8;1.40429;0
20180624122133868_SVAKOV-R12_met.fits;1.5742;26490.2;3.26507;0.170667
20180624122129431_SVAKOV-R12_snap.fits;1.56743;26522.5;1.3104;0
20180624122242135_SVAKOV-R12_met.fits;1.27223;26509.3;5.22873;0.170667
20180624122309271_SVAKOV-R12_met.fits;1.37205;26509.3;7.6173;0.512
20180624122324801_SVAKOV-R12_met.fits;1.48414;26519.5;3.39618;0.170667
20180624122229505_SVAKOV-R12_snap.fits;1.54075;26477.1;3.23748;0
20180624122327532_SVAKOV-R12_met.fits;1.86392;26472.7;9.14178;0.512
20180624122330092_SVAKOV-R12_met.fits;1.5098;26493.2;3.49552;0.170667
20180624122337431_SVAKOV-R12_met.fits;1.35948;26502;3.68702;0.341333
20180624122329580_SVAKOV-R12_snap.fits;1.55168;26463.9;1.46616;0
20180624122457815_SVAKOV-R12_met.fits;1.36855;26507.8;3.12614;0.170667
20180624122508225_SVAKOV-R12_met.fits;2.34684;26507.8;10.9447;0.170667
20180624122429655_SVAKOV-R12_snap.fits;1.67776;26482.9;1.37362;0
20180624122554988_SVAKOV-R12_met.fits;1.80529;26502;5.04212;2.048
20180624122607447_SVAKOV-R12_met.fits;1.63703;26456.5;5.16546;0.170667
20180624122623831_SVAKOV-R12_met.fits;1.62215;26503.4;5.85706;0.170667
20180624122529729_SVAKOV-R12_snap.fits;1.62762;26466.8;1.19409;0
20180624122702060_SVAKOV-R12_met.fits;1.54437;26506.3;11.7734;0.512
20180624122709057_SVAKOV-R12_met.fits;1.63728;26504.9;3.82397;0.170667
20180624122629804_SVAKOV-R12_snap.fits;1.62059;26468.3;1.41707;0
20180624122748993_SVAKOV-R12_met.fits;1.47024;26512.2;3.28639;0.170667
20180624122755479_SVAKOV-R12_met.fits;1.38896;26504.9;5.62437;0.341333
20180624122807255_SVAKOV-R12_met.fits;1.50034;26494.6;6.95108;1.536
20180624122821249_SVAKOV-R12_met.fits;1.64886;26490.2;3.59471;0.170667
20180624122729879_SVAKOV-R12_snap.fits;1.53377;26474.1;0.953524;0
20180624122829271_SVAKOV-R12_met.fits;1.48571;26494.6;35.1069;0.341333
20180624122833537_SVAKOV-R12_met.fits;1.95252;26510.7;8.62614;0.512
20180624122840193_SVAKOV-R12_met.fits;1.76139;26499;4.24474;0.170667
20180624122829953_SVAKOV-R12_snap.fits;1.7616;26510.7;1.66691;0
20180624122927297_SVAKOV-R12_met.fits;1.43908;26503.4;11.4432;0.512
20180624122953239_SVAKOV-R12_met.fits;1.61387;26521;8.01928;0.341333
20180624123001772_SVAKOV-R12_met.fits;1.5348;26500.5;3.34053;0.341333
20180624123013719_SVAKOV-R12_met.fits;1.67502;26485.8;3.65301;0.341333
20180624123020204_SVAKOV-R12_met.fits;1.33549;26490.2;2.83023;0.170667
20180624123026177_SVAKOV-R12_met.fits;1.47779;26504.9;5.00674;0.170667
20180624122930028_SVAKOV-R12_snap.fits;1.64521;26456.5;1.11115;0
20180624123031809_SVAKOV-R12_met.fits;1.48423;26496.1;3.41306;0.170667
20180624123048705_SVAKOV-R12_met.fits;1.61643;26519.5;3.52003;0.170667
20180624123106625_SVAKOV-R12_met.fits;1.37053;26510.7;3.16467;0.170667
20180624123030103_SVAKOV-R12_snap.fits;1.56118;26469.7;1.39807;0
20180624123154753_SVAKOV-R12_met.fits;1.47338;26494.6;3.31573;0.170667
20180624123130177_SVAKOV-R12_snap.fits;1.46261;26541.5;1.16975;0
20180624123236737_SVAKOV-R12_met.fits;1.45572;26477.1;4.44753;1.70667
20180624123230252_SVAKOV-R12_snap.fits;1.51215;26532.7;1.32282;0
20180624123329303_SVAKOV-R12_met.fits;1.40738;26512.2;6.9729;2.73067
20180624123350124_SVAKOV-R12_met.fits;1.43898;26477.1;5.29458;0.170667
20180624123420161_SVAKOV-R12_met.fits;1.53076;26497.6;11.8648;0.341333
20180624123423404_SVAKOV-R12_met.fits;1.27955;26496.1;4.90268;0.341333
20180624123425964_SVAKOV-R12_met.fits;1.60885;26516.6;3.29518;0.170667
20180624123330327_SVAKOV-R12_snap.fits;1.57062;26459.5;1.40782;0
20180624123500780_SVAKOV-R12_met.fits;1.47897;26503.4;3.26987;0.341333
20180624123430401_SVAKOV-R12_snap.fits;1.33644;26512.2;1.1448;0
20180624123528087_SVAKOV-R12_met.fits;1.56151;26513.7;3.48663;0.341333
20180624123546177_SVAKOV-R12_met.fits;1.65948;26506.3;6.0794;0.341333
20180624123530476_SVAKOV-R12_snap.fits;1.66418;26488.8;1.51753;0
20180624123716119_SVAKOV-R12_met.fits;1.53492;26502;3.11038;0.170667
20180624123630551_SVAKOV-R12_snap.fits;1.47226;26465.3;1.29742;0
20180624123747863_SVAKOV-R12_met.fits;1.6126;26458;4.94831;0.170667
20180624123813463_SVAKOV-R12_met.fits;1.5873;26507.8;3.53082;0.512
20180624123817047_SVAKOV-R12_met.fits;1.48071;26487.3;3.30096;0.341333
20180624123824215_SVAKOV-R12_met.fits;1.60306;26491.7;32.1268;1.70667
20180624123730625_SVAKOV-R12_snap.fits;1.62068;26480;1.53085;0
20180624123830529_SVAKOV-R12_met.fits;1.53024;26493.2;11.9099;0.341333
20180624123844183_SVAKOV-R12_met.fits;1.69799;26509.3;4.23406;0.512
20180624123846913_SVAKOV-R12_met.fits;1.39692;26491.7;10.8762;1.70667
20180624123830700_SVAKOV-R12_snap.fits;1.50512;26531.2;1.40488;0
20180624123931799_SVAKOV-R12_met.fits;1.60768;26496.1;3.96349;0.170667
20180624123943745_SVAKOV-R12_met.fits;1.47832;26481.4;3.13038;0.170667
20180624123930775_SVAKOV-R12_snap.fits;1.48203;26534.2;1.12503;0
20180624124111127_SVAKOV-R12_met.fits;1.468;26506.3;8.81553;0.341333
20180624124125804_SVAKOV-R12_met.fits;1.40886;26496.1;3.94768;0.170667
20180624124030849_SVAKOV-R12_snap.fits;1.92055;26481.4;1.43406;0
20180624124210519_SVAKOV-R12_met.fits;1.43829;26496.1;4.77664;0.170667
20180624124219223_SVAKOV-R12_met.fits;1.35641;26513.7;2.83383;0.341333
20180624124130924_SVAKOV-R12_snap.fits;1.47118;26466.8;1.43196;0
20180624124243799_SVAKOV-R12_met.fits;1.53808;26510.7;3.51239;0.341333
20180624124311276_SVAKOV-R12_met.fits;1.35439;26509.3;4.1651;0.341333
20180624124323564_SVAKOV-R12_met.fits;1.38084;26490.2;4.80595;0.170667
20180624124230999_SVAKOV-R12_snap.fits;1.3434;26515.1;1.2829;0
20180624124327831_SVAKOV-R12_met.fits;1.61058;26499;3.67664;0.170667
20180624124331073_SVAKOV-R12_met.fits;1.47221;26477.1;3.00781;0.512
20180624124340289_SVAKOV-R12_met.fits;1.50037;26491.7;4.55624;0.170667
20180624124354796_SVAKOV-R12_met.fits;1.72775;26521;9.44698;0.512
20180624124331073_SVAKOV-R12_snap.fits;1.84595;26500.5;1.70319;0
20180624124436097_SVAKOV-R12_met.fits;1.65768;26515.1;9.85096;0.341333
20180624124458284_SVAKOV-R12_met.fits;1.39983;26487.3;2.94806;0.170667
20180624124431148_SVAKOV-R12_snap.fits;1.68407;26541.5;1.46274;0
20180624124538391_SVAKOV-R12_met.fits;1.45547;26512.2;5.15577;0.170667
20180624124542145_SVAKOV-R12_met.fits;1.44044;26507.8;5.18252;0.170667
20180624124554945_SVAKOV-R12_met.fits;1.4641;26502;12.5766;0.682667
20180624124602967_SVAKOV-R12_met.fits;1.87697;26487.3;4.10186;0.170667
20180624124620375_SVAKOV-R12_met.fits;1.48339;26497.6;3.77675;0.170667
20180624124625153_SVAKOV-R12_met.fits;1.39273;26502;3.75426;0.170667
20180624124531223_SVAKOV-R12_snap.fits;1.47948;26500.5;1.51538;0
20180624124642903_SVAKOV-R12_met.fits;1.64349;26503.4;4.71807;0.170667
20180624124718231_SVAKOV-R12_met.fits;1.80566;26503.4;3.86826;0.170667
20180624124631297_SVAKOV-R12_snap.fits;1.53952;26471.2;1.38924;0
20180624124730007_SVAKOV-R12_met.fits;1.47588;26513.7;3.0793;0.170667
20180624124733761_SVAKOV-R12_met.fits;1.35582;26504.9;3.13265;0.341333
20180624124752535_SVAKOV-R12_met.fits;1.51599;26481.4;3.80745;0.170667
20180624124812161_SVAKOV-R12_met.fits;1.75503;26499;9.40104;0.512
20180624124731372_SVAKOV-R12_snap.fits;1.73008;26507.8;3.89204;0
20180624124829740_SVAKOV-R12_met.fits;1.73008;26507.8;3.89204;0.341333
20180624124843735_SVAKOV-R12_met.fits;1.37738;26506.3;3.54067;0.512
20180624124831447_SVAKOV-R12_snap.fits;1.41684;26509.3;1.47361;0
20180624125019137_SVAKOV-R12_met.fits;1.12431;26504.9;3.89869;0.341333
20180624125022209_SVAKOV-R12_met.fits;1.56826;26490.2;3.62521;0.170667
20180624124931521_SVAKOV-R12_snap.fits;1.45457;26468.3;1.42125;0
20180624125030401_SVAKOV-R12_met.fits;1.54808;26500.5;6.81122;0.341333
20180624125034839_SVAKOV-R12_met.fits;1.25488;26519.5;4.71757;0.341333
20180624125042177_SVAKOV-R12_met.fits;1.53352;26503.4;3.8872;0.512
20180624125047468_SVAKOV-R12_met.fits;1.80485;26502;11.1879;0.341333
20180624125121260_SVAKOV-R12_met.fits;1.4969;26499;4.07755;0.341333
20180624125031596_SVAKOV-R12_snap.fits;1.57594;26510.7;1.45264;0
20180624125140545_SVAKOV-R12_met.fits;1.53511;26502;3.14748;0.341333
20180624125151468_SVAKOV-R12_met.fits;1.29439;26512.2;4.98675;1.024
20180624125200684_SVAKOV-R12_met.fits;1.58289;26496.1;4.94311;0.170667
20180624125211436_SVAKOV-R12_met.fits;1.47352;26515.1;5.85616;0.341333
20180624125223553_SVAKOV-R12_met.fits;1.33393;26499;6.5744;0.341333
20180624125131671_SVAKOV-R12_snap.fits;1.61106;26509.3;1.34042;0
20180624125238231_SVAKOV-R12_met.fits;1.86268;26500.5;3.73014;0.170667
20180624125231745_SVAKOV-R12_snap.fits;1.47739;26497.6;6.27169;0
20180624125319532_SVAKOV-R12_met.fits;1.16152;26502;19.0533;14.848
20180624125342743_SVAKOV-R12_met.fits;1.442;26497.6;3.65996;0.170667
20180624125359127_SVAKOV-R12_met.fits;1.49321;26507.8;30.471;0.682667
20180624125427116_SVAKOV-R12_met.fits;1.42011;26478.5;8.9173;0.341333
20180624125331820_SVAKOV-R12_snap.fits;1.58621;26532.7;1.46635;0
20180624125444183_SVAKOV-R12_met.fits;1.71582;26503.4;4.08066;0.170667
20180624125456812_SVAKOV-R12_met.fits;1.58321;26497.6;5.45135;3.24267
20180624125511831_SVAKOV-R12_met.fits;1.50151;26509.3;4.92024;0.341333
20180624125431895_SVAKOV-R12_snap.fits;1.16396;26494.6;1.2033;0
20180624125531969_SVAKOV-R12_snap.fits;1.30908;26491.7;1.31276;0
20180624125704129_SVAKOV-R12_met.fits;1.43963;26507.8;4.15436;1.19467
20180624125726999_SVAKOV-R12_met.fits;1.41145;26497.6;4.0745;0.341333
20180624125632044_SVAKOV-R12_snap.fits;1.4678;26519.5;1.43639;0
20180624125738775_SVAKOV-R12_met.fits;1.34094;26500.5;2.84402;1.36533
20180624125755159_SVAKOV-R12_met.fits;1.5115;26500.5;3.04753;0.512
20180624125806593_SVAKOV-R12_met.fits;1.6564;26507.8;21.1909;1.536
20180624125822295_SVAKOV-R12_met.fits;1.33046;26502;4.02826;0.170667
20180624125732119_SVAKOV-R12_snap.fits;1.61503;26538.6;1.36732;0
20180624125857111_SVAKOV-R12_met.fits;1.48772;26500.5;5.07859;0.512
20180624125832193_SVAKOV-R12_snap.fits;1.73058;26453.6;1.81532;0
20180624125932268_SVAKOV-R12_snap.fits;1.70779;26460.9;1.76798;0
