#timestamp,LO_Frequency,Hit,StdDev 
1529805615.6,286046996.9,N
1529805635.4,286046999.4,N
1529805655.3,286046999.4,N
1529805675.1,286046999.3,N
1529805695.8,286046999.0,N
1529805715.7,286046999.6,N
1529805735.5,286046999.3,N
1529805755.4,286046998.6,N
1529805775.2,286046998.7,N
1529805795.0,286046999.4,N
1529805795.9,286046999.4,N
1529805815.8,286046999.6,N
1529805835.6,286046998.9,N
1529805855.4,286046999.9,N
1529805875.3,286047001.0,N
1529805895.1,286047001.0,N
1529805915.9,286046999.9,N
1529805935.7,286046998.5,N
1529805955.5,286047000.4,N
1529805975.4,286046998.6,N
1529805995.2,286046998.9,N
1529806015.0,286046998.9,N
1529806015.9,286046998.9,N
1529806035.8,286046999.1,N
1529806055.6,286047000.6,N
1529806075.5,286046998.6,N
1529806095.3,286046998.8,N
1529806115.1,286047001.1,N
1529806135.9,286047000.1,N
1529806155.7,286047000.5,N
1529806175.5,286047001.1,N
1529806195.9,286047000.4,N
1529806215.7,286046999.1,N
1529806235.5,286046999.4,N
1529806255.4,286046996.6,Y
1529806275.2,286046999.3,P
1529806295.1,286047000.5,P
1529806296.0,286047000.5,N
1529806315.8,286047000.2,N
1529806335.6,286047002.7,Y
1529806355.5,286047000.9,P
1529806375.3,286047001.8,P
1529806395.2,286047001.9,N
1529806415.9,286046998.9,N
1529806435.7,286046999.1,N
1529806455.6,286046999.1,N
1529806475.4,286046998.2,N
1529806495.2,286047000.1,N
1529806515.1,286047002.6,N
1529806516.0,286047002.6,N
1529806535.8,286047000.2,N
1529806555.7,286046998.1,N
1529806575.5,286047001.2,N
1529806595.3,286047000.5,N
1529806615.2,286047000.4,N
1529806635.0,286046998.8,N
1529806635.9,286046998.8,N
1529806655.8,286046998.2,N
1529806675.6,286046999.6,N
1529806695.4,286046999.4,N
1529806715.3,286046999.4,N
1529806735.1,286046999.1,N
1529806755.8,286046999.4,N
1529806775.7,286046998.3,N
1529806795.5,286046998.3,N
1529806815.3,286046999.1,N
1529806835.2,286046996.6,N
1529806855.0,286046996.9,N
1529806855.9,286046996.9,N
1529806875.8,286047000.6,N
1529806895.6,286046999.9,N
1529806915.4,286047000.3,N
1529806935.3,286047000.3,N
1529806955.1,286047001.2,N
1529806975.9,286046999.2,N
1529806995.7,286046999.0,N
1529807015.5,286046999.6,N
1529807035.4,286046999.3,N
1529807055.2,286046998.8,N
1529807075.0,286046998.1,N
1529807075.9,286046998.1,N
1529807095.8,286047002.5,N
1529807115.6,286046999.8,N
1529807135.5,286046998.1,N
1529807155.3,286047000.7,N
1529807175.1,286047001.0,N
1529807195.9,286047002.2,N
1529807215.7,286047001.3,N
1529807235.6,286047005.8,Y
1529807255.4,286047003.8,P
1529807275.2,286047005.9,N
1529807295.1,286047005.5,N
1529807296.0,286047005.5,N
1529807315.8,286047003.9,N
1529807335.6,286047002.1,N
1529807355.5,286047001.7,N
1529807375.3,286047004.3,N
1529807395.1,286047004.3,N
1529807415.9,286047001.6,N
1529807435.7,286047001.4,N
1529807455.6,286047001.7,N
1529807475.4,286047001.8,N
1529807495.2,286047001.9,N
1529807515.1,286047001.7,N
1529807516.0,286047001.7,N
1529807535.8,286047004.1,N
1529807555.6,286047004.4,N
1529807575.5,286047002.6,N
1529807595.3,286047001.7,N
1529807615.2,286043650.4,Y
1529807635.9,286047000.5,P
1529807655.7,286046999.0,N
1529807675.6,286047001.0,N
1529807695.4,286047000.7,N
1529807715.3,286046999.6,N
1529807735.1,286046999.5,N
1529807736.0,286046999.5,N
1529807755.8,286046998.9,N
1529807775.7,286047000.2,N
1529807795.5,286047002.6,N
1529807815.3,286047001.0,N
1529807835.2,286046999.9,N
1529807855.0,286047001.3,N
1529807855.9,286047001.3,N
1529807875.8,286047004.4,Y
1529807895.6,286047001.6,P
1529807915.4,286047000.6,N
1529807935.3,286047000.9,N
1529807955.1,286047000.8,N
1529807975.8,286046996.6,Y
1529807995.7,286046997.4,P
1529808015.5,286046998.9,N
1529808035.4,286046998.7,N
1529808055.2,286046999.5,N
1529808075.0,286046998.7,N
1529808075.9,286046998.7,N
1529808095.8,286046997.5,N
1529808115.6,286046996.8,Y
1529808135.4,286046998.4,P
1529808155.3,286046998.3,P
1529808175.1,286046998.2,P
1529808195.9,286046999.9,N
1529808215.7,286047000.4,N
1529808235.5,286047000.0,N
1529808255.4,286046998.1,N
1529808275.2,286046999.9,N
1529808295.0,286047001.6,N
1529808295.9,286047001.6,N
1529808315.8,286046999.8,N
1529808335.6,286047003.6,N
1529808355.5,286047004.0,N
1529808375.3,286047001.4,N
1529808395.1,286047002.6,N
1529808415.9,286047002.0,N
1529808435.7,286047002.2,N
1529808455.6,286047000.3,N
1529808475.4,286047000.5,N
1529808495.2,286047000.3,N
1529808515.1,286046999.9,N
1529808516.0,286046999.9,N
1529808535.8,286047000.0,N
1529808555.6,286047000.6,N
1529808575.5,286047002.4,N
1529808595.3,286046998.8,N
1529808615.2,286046998.7,N
1529808635.9,286047000.8,N
1529808655.7,286047001.9,N
1529808675.6,286047002.2,N
1529808695.4,286047001.6,N
1529808715.3,286047001.8,N
1529808735.1,286047003.9,N
1529808736.0,286047003.9,N
1529808755.8,286047002.5,N
1529808775.7,286047001.6,N
1529808795.5,286047002.6,N
1529808815.6,286047000.0,N
1529808835.4,286047001.0,N
1529808855.2,286046999.8,N
1529808875.1,286047001.3,N
1529808876.0,286047001.3,N
1529808895.8,286047002.2,N
1529808915.6,286047001.4,N
1529808935.5,286047001.8,N
1529808955.3,286047005.6,Y
1529808975.2,286047004.0,P
1529808995.9,286047001.5,N
1529809015.7,286047001.9,N
1529809035.6,286047002.1,N
1529809055.4,286047001.4,N
1529809075.2,286047004.3,Y
1529809095.1,286047000.8,P
1529809096.0,286047000.8,N
1529809115.8,286046998.4,N
1529809135.7,286046997.2,N
1529809155.5,286046998.9,N
1529809175.3,286046998.7,N
1529809195.2,286046999.6,N
