#timestamp,LO_Frequency,Hit,StdDev 
1684530015.8,286047002.0,N
1684530035.7,286047000.0,N
1684530055.5,286046999.7,N
1684530075.3,286047002.5,N
1684530095.2,286047002.0,N
1684530115.0,286047001.6,N
1684530115.9,286047001.6,N
1684530135.8,286047001.3,N
1684530155.6,286047002.5,N
1684530175.4,286047001.8,N
1684530195.3,286047004.3,Y
1684530215.1,286047004.3,P
1684530235.8,286047004.4,N
1684530255.7,286047001.5,N
1684530305.6,286047000.9,E
1684530315.5,286046998.3,N
1684530335.3,286046999.6,P
1684530355.2,286046999.6,N
1684530375.9,286046998.3,N
1684530395.7,286047001.2,N
1684530415.6,286046998.1,N
1684530435.4,286046998.4,N
1684530455.2,286046999.2,N
1684530475.1,286046999.0,N
1684530476.0,286046999.0,N
1684530495.8,286046998.4,N
1684530515.7,286046998.3,N
1684530535.5,286047000.8,N
1684530555.3,286047000.8,N
1684530575.2,286046999.9,N
1684530595.0,286047000.4,N
1684530595.9,286047000.4,N
1684530615.8,286046999.9,N
1684530635.6,286047000.7,N
1684530685.5,286047001.2,E
1684530695.4,286046998.7,N
1684530715.2,286046999.4,P
1684530735.1,286046999.4,N
1684530736.0,286046999.4,N
1684530755.8,286046999.1,Y
1684530775.6,286046998.3,P
1684530795.5,286046999.3,N
1684530815.3,286046998.3,P
1684530835.2,286047000.8,N
1684530855.9,286046998.7,N
1684530875.7,286046998.5,N
1684530895.6,286046998.8,N
1684530915.4,286046999.0,N
1684530935.3,286046999.3,N
1684530955.1,286046998.2,N
1684530956.0,286046998.2,N
1684530975.8,286046999.3,N
1684530995.7,286047000.6,N
1684531015.5,286046998.3,N
1684531035.3,286046998.4,N
1684531055.2,286046998.9,N
1684531075.0,286046998.3,N
1684531075.9,286046998.3,N
1684531095.8,286046999.0,N
1684531115.6,286046997.9,N
1684531135.4,286046995.2,Y
1684531155.3,286046994.9,P
1684531175.1,286046995.4,N
1684531195.9,286046993.3,P
1684531215.7,286046995.1,N
1684531235.5,286046997.6,N
1684531255.4,286046997.5,N
1684531305.2,286046998.9,E
1684531315.1,286047000.5,N
1684531335.9,286046996.6,P
1684531355.7,286046998.7,N
1684531375.6,286046999.8,N
1684531395.4,286047002.2,N
1684531415.2,286047001.7,N
1684531435.1,286047001.3,N
1684531436.0,286047001.3,N
1684531455.8,286047001.6,N
1684531475.7,286047001.4,N
1684531495.5,286047001.7,N
1684531515.3,286047002.0,N
1684531535.2,286046999.7,N
1684531555.0,286047002.1,N
1684531555.9,286047002.1,N
1684531575.8,286047011.9,Y
1684531595.6,286046999.9,P
1684531615.4,286047000.1,N
1684531635.3,286047001.9,P
1684531655.1,286047001.7,N
1684531675.8,286047002.7,Y
1684531695.7,286047000.5,P
1684531715.5,286046999.9,N
1684531735.4,286047000.5,N
1684531755.2,286047000.6,N
1684531775.0,286047000.9,N
1684531775.9,286047000.9,N
1684531795.8,286046998.1,Y
1684531815.6,286047000.5,P
1684531835.5,286046998.8,P
1684531855.3,286046996.9,P
1684531875.1,286046999.4,N
1684531895.9,286047000.0,N
1684531915.7,286046998.6,N
1684531935.5,286047002.7,N
1684531955.4,286046999.7,N
1684531975.2,286046999.7,N
1684531995.1,286047000.6,N
1684531996.0,286047000.6,N
1684532015.8,286046998.9,N
1684532035.6,286047001.1,N
1684532055.5,286046998.5,N
1684532075.3,286047001.2,N
1684532095.1,286047000.5,N
1684532115.9,286047000.1,N
1684532135.7,286047000.8,N
1684532155.6,286047002.1,N
1684532175.4,286047002.1,N
1684532195.2,286047000.2,N
1684532215.1,286047000.2,N
1684532216.0,286047000.2,N
1684532265.8,286047000.6,E
1684532275.8,286046999.0,N
1684532295.6,286046999.3,P
1684532315.4,286047000.8,P
1684532335.3,286047000.4,N
1684532355.1,286047001.5,N
1684532375.8,286046999.8,N
1684532395.7,286047002.7,Y
1684532415.5,286047002.2,P
1684532435.4,286047002.4,N
1684532455.2,286047000.1,N
1684532475.0,286047002.3,N
1684532475.9,286047002.3,N
1684532495.8,286047002.5,N
1684532515.6,286047002.1,N
1684532535.5,286046999.9,N
1684532555.3,286047002.8,N
1684532575.1,286047000.1,N
1684532595.9,286047001.2,N
1684532615.7,286046999.6,N
1684532635.6,286046996.5,Y
1684532655.4,286046997.6,P
1684532675.2,286046996.1,N
1684532695.1,286046993.7,N
1684532696.0,286046993.7,N
1684532715.8,286046994.0,N
1684532735.6,286046996.4,N
1684532755.5,286046996.2,N
1684532775.3,286046995.4,N
1684532795.2,286046995.4,N
1684532815.9,286046997.7,N
1684532835.7,286046997.8,N
1684532855.6,286046997.7,N
1684532875.4,286046995.3,N
1684532895.2,286046995.1,N
1684532915.1,286046997.6,N
1684532916.0,286046997.6,N
1684532935.8,286046995.0,N
1684532955.7,286046997.8,N
1684532975.5,286046995.4,N
1684532995.3,286046997.8,N
1684533015.2,286046998.0,N
1684533035.0,286046996.2,N
1684533035.9,286041620.1,Y
1684533055.8,286046999.2,P
1684533075.6,286046999.6,N
1684533095.4,286046999.2,N
1684533115.3,286046996.5,N
1684533135.1,286046996.5,N
1684533155.8,286046996.7,N
1684533175.7,286046997.1,N
1684533195.5,286046997.2,N
1684533215.4,286046997.3,N
1684533235.2,286046997.5,N
1684533255.0,286046997.9,N
1684533255.9,286046997.9,N
1684533275.8,286046996.8,Y
1684533295.6,286046998.5,P
1684533315.5,286046998.9,N
1684533335.3,286046999.4,N
1684533355.1,286041722.9,Y
1684533375.9,286047001.0,P
1684533395.7,286047000.8,N
1684533415.6,286047000.9,N
1684533435.4,286047000.8,N
1684533455.2,286046999.0,N
1684533475.1,286046999.1,N
1684533476.0,286046999.1,N
1684533495.8,286046999.1,N
1684533515.7,286046999.4,N
1684533535.5,286046996.9,Y
1684533555.3,286046997.1,P
1684533575.2,286046999.2,N
1684533595.0,286046999.4,N
1684533595.9,286046999.4,N
