# file name; noise; peak f.; mag.; duration
20230519005714505_SVAKOV-R12_met.fits;0.864258;26506.3;4.06457;0.341333
20230519005831646_SVAKOV-R12_met.fits;1.08059;26512.2;4.6178;0.682667
20230519005845982_SVAKOV-R12_met.fits;0.999397;26509.3;4.12524;0.170667
20230519005859806_SVAKOV-R12_met.fits;0.971911;26484.4;4.66882;0.170667
20230519005936841_SVAKOV-R12_met.fits;1.04709;26519.5;4.12403;0.170667
20230519005953907_SVAKOV-R12_met.fits;1.21579;26469.7;4.12158;1.87733
20230519010000222_SVAKOV-R12_met.fits;1.05047;26510.7;5.9224;0.341333
20230519010005342_SVAKOV-R12_met.fits;1.07945;26475.6;3.03668;0.512
20230519010101150_SVAKOV-R12_met.fits;0.963197;26493.2;3.37593;0.170667
20230519010007561_SVAKOV-R12_snap.fits;1.02963;26516.6;1.06065;0
20230519010119753_SVAKOV-R12_met.fits;1.16924;26507.8;4.30332;0.341333
20230519010158494_SVAKOV-R12_met.fits;1.10791;26507.8;2.23676;0.170667
20230519010200713_SVAKOV-R12_met.fits;1.0371;26503.4;2.14035;0.170667
20230519010107635_SVAKOV-R12_snap.fits;1.13753;26465.3;1.20095;0
20230519010230067_SVAKOV-R12_met.fits;0.909065;26502;1.91714;0.341333
20230519010207710_SVAKOV-R12_snap.fits;1.16394;26484.4;1.0582;0
20230519010342259_SVAKOV-R12_met.fits;1.1362;26506.3;2.45245;0.170667
20230519010307785_SVAKOV-R12_snap.fits;0.991565;26526.9;1.30658;0
20230519010428681_SVAKOV-R12_met.fits;0.935432;26499;8.13495;0.341333
20230519010454281_SVAKOV-R12_met.fits;1.17182;26484.4;4.12427;0.170667
20230519010407859_SVAKOV-R12_snap.fits;1.19464;26544.4;1.17439;0
20230519010600158_SVAKOV-R12_met.fits;1.01853;26502;3.03173;0.170667
20230519010507934_SVAKOV-R12_snap.fits;1.82487;26510.7;1.62618;0
20230519010608009_SVAKOV-R12_snap.fits;1.39974;26480;1.02434;0
20230519010723102_SVAKOV-R12_met.fits;1.11947;26499;6.89823;0.341333
20230519010708083_SVAKOV-R12_snap.fits;1.16084;26515.1;1.1586;0
20230519010808158_SVAKOV-R12_snap.fits;1.19926;26468.3;1.0727;0
20230519010912499_SVAKOV-R12_met.fits;1.07335;26493.2;5.36349;0.341333
20230519010928371_SVAKOV-R12_met.fits;1.03518;26496.1;2.31497;0.170667
20230519010949875_SVAKOV-R12_met.fits;0.979563;26504.9;2.37947;0.170667
20230519010908233_SVAKOV-R12_snap.fits;1.1643;26541.5;0.87574;0
20230519011040734_SVAKOV-R12_met.fits;1.17042;26494.6;3.21823;1.024
20230519011008307_SVAKOV-R12_snap.fits;1.17076;26502;1.01253;0
20230519011108382_SVAKOV-R12_snap.fits;1.05105;26449.2;0.889948;0
20230519011223646_SVAKOV-R12_met.fits;1.2237;26484.4;2.8855;0.341333
20230519011208457_SVAKOV-R12_snap.fits;0.926349;26515.1;0.90908;0
20230519011308531_SVAKOV-R12_snap.fits;0.923768;26507.8;1.04063;0
20230519011448883_SVAKOV-R12_met.fits;1.04803;26497.6;2.49429;0.170667
20230519011408606_SVAKOV-R12_snap.fits;1.18061;26528.3;0.936905;0
20230519011531891_SVAKOV-R12_met.fits;1.02156;26504.9;2.33974;0.512
20230519011547081_SVAKOV-R12_met.fits;1.21218;26493.2;2.79569;0.341333
20230519011605001_SVAKOV-R12_met.fits;0.944912;26484.4;2.24488;0.170667
20230519011508681_SVAKOV-R12_snap.fits;0.934567;26529.8;0.851049;0
20230519011617801_SVAKOV-R12_met.fits;1.36646;26487.3;5.86271;0.170667
20230519011642718_SVAKOV-R12_met.fits;1.26873;26494.6;13.7787;0.853333
20230519011651081_SVAKOV-R12_met.fits;1.11934;26488.8;2.48996;0.170667
20230519011608755_SVAKOV-R12_snap.fits;1.06671;26528.3;0.875869;0
20230519011805491_SVAKOV-R12_met.fits;1.20913;26491.7;2.45759;0.170667
20230519011708830_SVAKOV-R12_snap.fits;1.08871;26459.5;0.94422;0
20230519011808905_SVAKOV-R12_snap.fits;0.98077;26506.3;0.915728;0
20230519011953353_SVAKOV-R12_met.fits;0.908429;26503.4;5.87685;0.170667
20230519011908979_SVAKOV-R12_snap.fits;1.05883;26506.3;0.954051;0
20230519012011785_SVAKOV-R12_met.fits;0.998159;26496.1;2.27713;0.170667
20230519012034142_SVAKOV-R12_met.fits;1.09283;26503.4;4.55543;0.341333
20230519012047625_SVAKOV-R12_met.fits;1.05048;26497.6;4.10747;0.170667
20230519012009054_SVAKOV-R12_snap.fits;1.10368;26502;0.968062;0
20230519012114931_SVAKOV-R12_met.fits;0.89609;26491.7;5.39476;0.512
20230519012119710_SVAKOV-R12_met.fits;1.05122;26482.9;3.58273;0.341333
20230519012109129_SVAKOV-R12_snap.fits;1.10013;26513.7;1.0374;0
20230519012241118_SVAKOV-R12_met.fits;0.957812;26507.8;2.10565;0.170667
20230519012209203_SVAKOV-R12_snap.fits;1.2959;26463.9;1.05608;0
20230519012332830_SVAKOV-R12_met.fits;0.975712;26521;1.97712;0.341333
20230519012309278_SVAKOV-R12_snap.fits;1.0456;26506.3;0.900929;0
20230519012409353_SVAKOV-R12_snap.fits;0.948781;26547.4;1.01595;0
20230519012509427_SVAKOV-R12_snap.fits;0.867461;26497.6;0.947613;0
20230519012610867_SVAKOV-R12_met.fits;1.00578;26485.8;2.5739;0.341333
20230519012627251_SVAKOV-R12_met.fits;0.999364;26481.4;8.0221;0.341333
20230519012609502_SVAKOV-R12_snap.fits;0.914545;26540;1.00348;0
20230519012716915_SVAKOV-R12_met.fits;1.14053;26504.9;5.65849;0.512
20230519012719987_SVAKOV-R12_met.fits;0.969122;26507.8;1.94215;0.170667
20230519012723742_SVAKOV-R12_met.fits;0.946891;26494.6;2.03854;0.512
20230519012743027_SVAKOV-R12_met.fits;1.05898;26503.4;2.56132;0.170667
20230519012750366_SVAKOV-R12_met.fits;0.891078;26525.4;3.26583;0.341333
20230519012709577_SVAKOV-R12_snap.fits;1.13379;26460.9;1.06965;0
20230519012831326_SVAKOV-R12_met.fits;0.950213;26503.4;3.17615;2.73067
20230519012857950_SVAKOV-R12_met.fits;0.96253;26474.1;4.25797;0.341333
20230519012809651_SVAKOV-R12_snap.fits;1.02843;26515.1;0.896762;0
20230519012909726_SVAKOV-R12_snap.fits;1.03049;26471.2;0.945954;0
20230519013017822_SVAKOV-R12_met.fits;0.930079;26496.1;2.07113;0.170667
20230519013042569_SVAKOV-R12_met.fits;0.84615;26519.5;2.00732;0.682667
20230519013046835_SVAKOV-R12_met.fits;1.14276;26499;2.62793;0.512
20230519013009801_SVAKOV-R12_snap.fits;0.911967;26471.2;0.941702;0
20230519013126942_SVAKOV-R12_met.fits;1.03993;26506.3;2.64212;0.170667
20230519013109875_SVAKOV-R12_snap.fits;1.07714;26515.1;0.776954;0
20230519013245961_SVAKOV-R12_met.fits;0.961897;26499;3.0801;0.170667
20230519013256371_SVAKOV-R12_met.fits;1.03265;26491.7;2.1259;0.170667
20230519013209950_SVAKOV-R12_snap.fits;1.21432;26497.6;5.85605;0
20230519013307635_SVAKOV-R12_met.fits;0.853269;26512.2;1.92484;1.536
20230519013336137_SVAKOV-R12_met.fits;1.17087;26516.6;3.02261;0.341333
20230519013310025_SVAKOV-R12_snap.fits;1.0015;26487.3;0.780058;0
20230519013423070_SVAKOV-R12_met.fits;1.11952;26507.8;3.75046;0.853333
20230519013431945_SVAKOV-R12_met.fits;1.0689;26506.3;8.35972;0.170667
20230519013410099_SVAKOV-R12_snap.fits;1.21442;26513.7;1.17281;0
20230519013559155_SVAKOV-R12_met.fits;1.0403;26491.7;5.96996;0.853333
20230519013510174_SVAKOV-R12_snap.fits;1.08347;26515.1;0.828772;0
20230519013650526_SVAKOV-R12_met.fits;0.933998;26488.8;3.03579;0.682667
20230519013610249_SVAKOV-R12_snap.fits;1.01014;26480;0.746466;0
20230519013722099_SVAKOV-R12_met.fits;1.07841;26499;3.16658;0.170667
20230519013710323_SVAKOV-R12_snap.fits;0.952112;26500.5;0.976012;0
20230519013810398_SVAKOV-R12_snap.fits;1.16623;26455.1;1.07806;0
20230519013910473_SVAKOV-R12_snap.fits;1.12691;26525.4;0.972128;0
20230519014014814_SVAKOV-R12_met.fits;1.08527;26500.5;2.98602;0.341333
20230519014045875_SVAKOV-R12_met.fits;1.03772;26503.4;2.64051;0.170667
20230519014010547_SVAKOV-R12_snap.fits;1.02106;26485.8;0.682774;0
20230519014110281_SVAKOV-R12_met.fits;0.991909;26502;7.41977;0.512
20230519014115742_SVAKOV-R12_met.fits;0.862042;26469.7;3.4119;0.170667
20230519014110622_SVAKOV-R12_snap.fits;1.02401;26452.1;0.899018;0
20230519014210697_SVAKOV-R12_snap.fits;1.1149;26475.6;0.865978;0
20230519014310771_SVAKOV-R12_snap.fits;0.941438;26506.3;0.78636;0
20230519014411017_SVAKOV-R12_met.fits;1.04201;26496.1;2.41156;0.170667
20230519014429278_SVAKOV-R12_met.fits;1.04336;26507.8;2.7593;0.170667
20230519014455902_SVAKOV-R12_met.fits;1.37919;26521;6.47405;0.341333
20230519014501534_SVAKOV-R12_met.fits;1.09867;26543;2.56092;0.512
20230519014410846_SVAKOV-R12_snap.fits;1.08026;26515.1;0.891127;0
20230519014553075_SVAKOV-R12_met.fits;0.99182;26519.5;3.12484;0.170667
20230519014558537_SVAKOV-R12_met.fits;1.10344;26499;4.27398;0.170667
20230519014510921_SVAKOV-R12_snap.fits;0.979105;26471.2;0.935834;0
20230519014701513_SVAKOV-R12_met.fits;1.24102;26482.9;3.34269;0.170667
20230519014610995_SVAKOV-R12_snap.fits;1.27928;26490.2;1.12896;0
20230519014714995_SVAKOV-R12_met.fits;0.928011;26504.9;2.60618;0.170667
20230519014711070_SVAKOV-R12_snap.fits;1.05137;26544.4;0.828434;0
20230519014817118_SVAKOV-R12_met.fits;1.14041;26497.6;2.29419;0.170667
20230519014811145_SVAKOV-R12_snap.fits;1.18441;26507.8;1.05477;0
20230519014911219_SVAKOV-R12_snap.fits;1.02994;26503.4;0.93939;0
20230519015024947_SVAKOV-R12_met.fits;1.05385;26499;3.75588;2.38933
20230519015056179_SVAKOV-R12_met.fits;0.992219;26504.9;2.55474;0.341333
20230519015011294_SVAKOV-R12_snap.fits;0.941947;26458;1.02386;0
20230519015111369_SVAKOV-R12_snap.fits;1.14855;26477.1;1.26389;0
20230519015238409_SVAKOV-R12_met.fits;1.02739;26502;3.75823;0.170667
20230519015251721_SVAKOV-R12_met.fits;1.08698;26510.7;2.18452;1.024
20230519015211443_SVAKOV-R12_snap.fits;1.14102;26465.3;1.00164;0
20230519015317491_SVAKOV-R12_met.fits;1.41353;26499;6.90529;0.341333
20230519015329267_SVAKOV-R12_met.fits;1.08922;26497.6;4.68542;0.512
20230519015407667_SVAKOV-R12_met.fits;1.03049;26506.3;15.3626;0.341333
20230519015311518_SVAKOV-R12_snap.fits;1.24389;26523.9;0.925146;0
20230519015440947_SVAKOV-R12_met.fits;0.962515;26463.9;3.89965;0.170667
20230519015459209_SVAKOV-R12_met.fits;1.1887;26523.9;9.8383;0.512
20230519015411593_SVAKOV-R12_snap.fits;1.25116;26543;1.14697;0
20230519015542558_SVAKOV-R12_met.fits;1.05401;26525.4;2.33917;0.170667
20230519015555699_SVAKOV-R12_met.fits;0.886482;26497.6;1.8034;0.170667
20230519015511667_SVAKOV-R12_snap.fits;0.976058;26544.4;1.3624;0
20230519015644681_SVAKOV-R12_met.fits;1.09714;26513.7;2.32505;0.170667
20230519015611742_SVAKOV-R12_snap.fits;1.16573;26515.1;1.05086;0
20230519015711817_SVAKOV-R12_snap.fits;0.877817;26500.5;1.27525;0
20230519015811891_SVAKOV-R12_snap.fits;1.05651;26544.4;0.992279;0
20230519015911966_SVAKOV-R12_snap.fits;1.15898;26512.2;1.08997;0
