# file name; noise; peak f.; mag.; duration
20230519075739891_SVAKOV-R12_met.fits;1.34537;26469.7;8.50006;0.341333
20230519075950793_SVAKOV-R12_met.fits;1.31354;26484.4;7.59497;0.341333
20230519080012979_SVAKOV-R12_met.fits;1.59114;26449.2;6.6626;0.512
20230519080028339_SVAKOV-R12_met.fits;1.32876;26499;4.00753;0.341333
20230519080051891_SVAKOV-R12_met.fits;1.35171;26455.1;3.00046;0.170667
20230519080038921_SVAKOV-R12_snap.fits;1.20096;26500.5;1.0744;0
20230519080141385_SVAKOV-R12_met.fits;1.48053;26474.1;3.24739;0.170667
20230519080230537_SVAKOV-R12_met.fits;1.31255;26488.8;3.0059;0.512
20230519080138995_SVAKOV-R12_snap.fits;1.28273;26487.3;1.22424;0
20230519080326003_SVAKOV-R12_met.fits;1.45027;26480;2.93356;0.170667
20230519080239070_SVAKOV-R12_snap.fits;1.58312;26494.6;1.36646;0
20230519080357235_SVAKOV-R12_met.fits;1.48203;26450.7;3.06359;0.170667
20230519080416691_SVAKOV-R12_met.fits;1.58744;26512.2;3.58236;0.170667
20230519080339145_SVAKOV-R12_snap.fits;1.47321;26460.9;1.16021;0
20230519080453897_SVAKOV-R12_met.fits;1.4975;26513.7;15.2548;1.87733
20230519080439219_SVAKOV-R12_snap.fits;1.35996;26532.7;1.40728;0
20230519080541171_SVAKOV-R12_met.fits;1.50742;26502;6.5159;0.341333
20230519080601310_SVAKOV-R12_met.fits;1.452;26468.3;3.00602;0.170667
20230519080609331_SVAKOV-R12_met.fits;1.42569;26515.1;3.48574;0.170667
20230519080624691_SVAKOV-R12_met.fits;1.75608;26519.5;4.45073;0.170667
20230519080539294_SVAKOV-R12_snap.fits;1.76095;26540;1.23249;0
20230519080716233_SVAKOV-R12_met.fits;1.69559;26500.5;3.67281;0.170667
20230519080639369_SVAKOV-R12_snap.fits;1.71062;26449.2;1.20141;0
20230519080739443_SVAKOV-R12_snap.fits;1.62113;26449.2;1.51825;0
20230519080839518_SVAKOV-R12_snap.fits;1.49912;26468.3;1.22858;0
20230519081001950_SVAKOV-R12_met.fits;1.36737;26490.2;4.92458;0.170667
20230519081023625_SVAKOV-R12_met.fits;1.10224;26496.1;7.08615;0.170667
20230519080939593_SVAKOV-R12_snap.fits;1.78465;26502;1.06076;0
20230519081039667_SVAKOV-R12_snap.fits;1.79432;26491.7;1.3548;0
20230519081155273_SVAKOV-R12_met.fits;1.43537;26482.9;5.14354;0.341333
20230519081139742_SVAKOV-R12_snap.fits;1.68216;26543;1.58068;0
20230519081312585_SVAKOV-R12_met.fits;1.37429;26488.8;2.9069;0.341333
20230519081239817_SVAKOV-R12_snap.fits;1.65151;26516.6;1.53141;0
20230519081433822_SVAKOV-R12_met.fits;1.59358;26497.6;10.5431;0.341333
20230519081339891_SVAKOV-R12_snap.fits;1.49448;26528.3;0.993998;0
20230519081446451_SVAKOV-R12_met.fits;1.42613;26523.9;2.94574;0.170667
20230519081439966_SVAKOV-R12_snap.fits;1.62999;26500.5;1.49839;0
20230519081537481_SVAKOV-R12_met.fits;1.48185;26482.9;3.04566;0.170667
20230519081542430_SVAKOV-R12_met.fits;1.67182;26509.3;4.45663;0.170667
20230519081540041_SVAKOV-R12_snap.fits;1.81821;26535.6;1.33823;0
20230519081640286_SVAKOV-R12_met.fits;1.4913;26449.2;6.36241;0.170667
20230519081640115_SVAKOV-R12_snap.fits;1.4803;26497.6;1.41367;0
20230519081740190_SVAKOV-R12_snap.fits;1.57392;26510.7;1.47291;0
20230519081842995_SVAKOV-R12_met.fits;1.63224;26481.4;3.35737;0.170667
20230519081904670_SVAKOV-R12_met.fits;1.43293;26449.2;3.04572;0.341333
20230519081923614_SVAKOV-R12_met.fits;1.59029;26496.1;8.52121;0.170667
20230519081840265_SVAKOV-R12_snap.fits;1.65761;26518.1;1.17535;0
20230519082005598_SVAKOV-R12_met.fits;1.34144;26502;6.7275;0.341333
20230519082013449_SVAKOV-R12_met.fits;1.5461;26504.9;7.37146;2.56
20230519082018739_SVAKOV-R12_met.fits;1.60348;26450.7;5.34834;0.341333
20230519082032563_SVAKOV-R12_met.fits;1.54441;26529.8;5.00339;0.170667
20230519081940339_SVAKOV-R12_snap.fits;1.58999;26531.2;1.03761;0
20230519082130590_SVAKOV-R12_met.fits;1.73073;26504.9;4.03163;0.853333
20230519082040414_SVAKOV-R12_snap.fits;1.5216;26529.8;1.57924;0
20230519082157043_SVAKOV-R12_met.fits;1.72915;26513.7;8.47326;0.512
20230519082208307_SVAKOV-R12_met.fits;1.34224;26484.4;4.40375;0.170667
20230519082211550_SVAKOV-R12_met.fits;1.28741;26481.4;4.45318;3.75467
20230519082228275_SVAKOV-R12_met.fits;1.70138;26488.8;11.4563;0.341333
20230519082140489_SVAKOV-R12_snap.fits;1.48023;26544.4;1.58548;0
20230519082253875_SVAKOV-R12_met.fits;1.52632;26491.7;4.15893;0.170667
20230519082240563_SVAKOV-R12_snap.fits;1.18374;26455.1;1.00162;0
20230519082352073_SVAKOV-R12_met.fits;1.56894;26515.1;3.8875;0.170667
20230519082416478_SVAKOV-R12_met.fits;1.34122;26496.1;16.3573;0.512
20230519082436105_SVAKOV-R12_met.fits;1.3568;26471.2;4.42218;0.170667
20230519082340638_SVAKOV-R12_snap.fits;1.27047;26494.6;1.42778;0
20230519082445662_SVAKOV-R12_met.fits;1.71468;26499;5.60373;0.341333
20230519082531742_SVAKOV-R12_met.fits;1.54668;26491.7;3.77631;0.170667
20230519082440713_SVAKOV-R12_snap.fits;1.62065;26500.5;1.3237;0
20230519082635059_SVAKOV-R12_met.fits;1.30891;26482.9;3.75067;0.170667
20230519082540787_SVAKOV-R12_snap.fits;1.80421;26463.9;1.04584;0
20230519082704926_SVAKOV-R12_met.fits;1.60562;26496.1;16.1255;0.512
20230519082640862_SVAKOV-R12_snap.fits;1.56726;26484.4;1.74592;0
20230519082737865_SVAKOV-R12_met.fits;1.773;26488.8;21.1609;0.682667
20230519082740937_SVAKOV-R12_snap.fits;1.44513;26512.2;1.49387;0
20230519082919582_SVAKOV-R12_met.fits;1.42747;26507.8;3.47212;0.170667
20230519082841011_SVAKOV-R12_snap.fits;1.32954;26543;1.31589;0
20230519083012830_SVAKOV-R12_met.fits;1.27734;26515.1;8.68767;0.341333
20230519083022558_SVAKOV-R12_met.fits;1.2493;26493.2;3.47083;1.19467
20230519082941086_SVAKOV-R12_snap.fits;1.54592;26541.5;1.10555;0
20230519083119049_SVAKOV-R12_met.fits;1.43183;26459.5;3.25168;0.170667
20230519083041161_SVAKOV-R12_snap.fits;1.67323;26547.4;1.5447;0
20230519083140723_SVAKOV-R12_met.fits;1.3976;26487.3;3.20625;0.170667
20230519083149257_SVAKOV-R12_met.fits;1.52329;26499;4.41375;0.341333
20230519083141235_SVAKOV-R12_snap.fits;1.47245;26538.6;1.5698;0
20230519083257694_SVAKOV-R12_met.fits;1.42448;26503.4;2.86337;0.170667
20230519083306910_SVAKOV-R12_met.fits;1.46691;26519.5;4.74543;0.512
20230519083317491_SVAKOV-R12_met.fits;1.49361;26475.6;3.1069;0.170667
20230519083241310_SVAKOV-R12_snap.fits;1.47993;26463.9;1.34503;0
20230519083433609_SVAKOV-R12_met.fits;1.26473;26494.6;4.95751;0.170667
20230519083341385_SVAKOV-R12_snap.fits;1.44927;26544.4;1.05498;0
20230519083521907_SVAKOV-R12_met.fits;1.66133;26485.8;6.53587;0.512
20230519083441459_SVAKOV-R12_snap.fits;1.40637;26484.4;1.38042;0
20230519083541534_SVAKOV-R12_snap.fits;1.40707;26537.1;1.40568;0
20230519083712499_SVAKOV-R12_met.fits;1.30903;26502;4.43335;0.341333
20230519083717790_SVAKOV-R12_met.fits;1.41457;26462.4;4.52066;0.341333
20230519083641609_SVAKOV-R12_snap.fits;1.78932;26469.7;1.05688;0
20230519083741683_SVAKOV-R12_snap.fits;1.34959;26449.2;1.04217;0
20230519083912307_SVAKOV-R12_met.fits;1.25745;26452.1;7.58353;0.512
20230519083841758_SVAKOV-R12_snap.fits;1.53539;26526.9;1.18774;0
20230519083951049_SVAKOV-R12_met.fits;1.79841;26462.4;4.93174;0.170667
20230519084020062_SVAKOV-R12_met.fits;1.60144;26491.7;4.1725;0.170667
20230519083941833_SVAKOV-R12_snap.fits;1.29606;26493.2;1.1981;0
20230519084059486_SVAKOV-R12_met.fits;1.40518;26499;4.2113;0.170667
20230519084134473_SVAKOV-R12_met.fits;1.23416;26465.3;3.94043;0.170667
20230519084137033_SVAKOV-R12_met.fits;1.40017;26475.6;12.1849;0.512
20230519084041907_SVAKOV-R12_snap.fits;1.75206;26456.5;1.47621;0
20230519084220382_SVAKOV-R12_met.fits;1.40095;26493.2;4.65916;0.170667
20230519084141982_SVAKOV-R12_snap.fits;1.40163;26497.6;1.22909;0
20230519084319091_SVAKOV-R12_met.fits;1.35253;26484.4;4.19735;0.170667
20230519084242057_SVAKOV-R12_snap.fits;1.29294;26480;0.876137;0
20230519084342131_SVAKOV-R12_snap.fits;1.25395;26493.2;1.16545;0
20230519084451593_SVAKOV-R12_met.fits;1.45124;26507.8;3.09442;0.170667
20230519084442206_SVAKOV-R12_snap.fits;1.36871;26521;1.5148;0
20230519084544841_SVAKOV-R12_met.fits;1.24411;26496.1;11.2222;0.512
20230519084550985_SVAKOV-R12_met.fits;1.58464;26450.7;23.9146;0.341333
20230519084630579_SVAKOV-R12_met.fits;1.30524;26493.2;3.80254;0.341333
20230519084542281_SVAKOV-R12_snap.fits;1.51385;26450.7;1.51565;0
20230519084642355_SVAKOV-R12_snap.fits;1.31282;26496.1;1.17332;0
20230519084742430_SVAKOV-R12_snap.fits;1.27218;26502;1.15746;0
20230519084909982_SVAKOV-R12_met.fits;1.40743;26488.8;10.4743;1.024
20230519084842505_SVAKOV-R12_snap.fits;1.45105;26513.7;1.12081;0
20230519084942579_SVAKOV-R12_snap.fits;1.55921;26450.7;1.38348;0
20230519085042654_SVAKOV-R12_snap.fits;1.76328;26465.3;1.37724;0
20230519085212083_SVAKOV-R12_met.fits;1.35187;26513.7;24.4863;4.096
20230519085221470_SVAKOV-R12_met.fits;1.25156;26462.4;5.7442;0.170667
20230519085234953_SVAKOV-R12_met.fits;1.25515;26460.9;2.55335;0.170667
20230519085142729_SVAKOV-R12_snap.fits;1.68549;26509.3;1.25193;0
20230519085251166_SVAKOV-R12_met.fits;1.53661;26487.3;3.13682;0.170667
20230519085242803_SVAKOV-R12_snap.fits;1.44722;26450.7;1.29344;0
20230519085348510_SVAKOV-R12_met.fits;1.31047;26500.5;5.86319;0.170667
20230519085342878_SVAKOV-R12_snap.fits;1.34582;26487.3;1.40086;0
20230519085448243_SVAKOV-R12_met.fits;1.06167;26497.6;6.55922;0.341333
20230519085500190_SVAKOV-R12_met.fits;1.42562;26493.2;2.94497;0.170667
20230519085442953_SVAKOV-R12_snap.fits;1.39657;26528.3;1.00864;0
20230519085609481_SVAKOV-R12_met.fits;1.08295;26474.1;3.77555;0.341333
20230519085614259_SVAKOV-R12_met.fits;1.18419;26488.8;4.58043;0.170667
20230519085543027_SVAKOV-R12_snap.fits;1.43994;26478.5;1.26734;0
20230519085659657_SVAKOV-R12_met.fits;1.20034;26487.3;2.68287;0.170667
20230519085643102_SVAKOV-R12_snap.fits;1.25925;26500.5;1.30598;0
20230519085743177_SVAKOV-R12_snap.fits;1.29667;26456.5;1.26457;0
20230519085843251_SVAKOV-R12_snap.fits;1.44683;26484.4;1.19259;0
20230519085943326_SVAKOV-R12_snap.fits;1.32577;26528.3;1.32596;0
