# file name; noise; peak f.; mag.; duration
20230519135838345_SVAKOV-R12_met.fits;1.12863;26493.2;3.39807;0.341333
20230519135904115_SVAKOV-R12_met.fits;1.24885;26499;4.37198;0.170667
20230519140005726_SVAKOV-R12_snap.fits;1.34222;26497.6;1.21242;0
20230519140150515_SVAKOV-R12_met.fits;1.21575;26500.5;3.60035;0.170667
20230519140105801_SVAKOV-R12_snap.fits;1.27261;26455.1;0.906888;0
20230519140205875_SVAKOV-R12_snap.fits;1.30721;26481.4;1.01821;0
20230519140401929_SVAKOV-R12_met.fits;1.37855;26497.6;3.08417;0.341333
20230519140305950_SVAKOV-R12_snap.fits;1.20725;26491.7;1.20107;0
20230519140406366_SVAKOV-R12_met.fits;1.57153;26499;5.27965;0.341333
20230519140418142_SVAKOV-R12_met.fits;1.40372;26497.6;4.44447;0.341333
20230519140406025_SVAKOV-R12_snap.fits;1.40949;26523.9;0.890177;0
20230519140506099_SVAKOV-R12_snap.fits;1.31651;26450.7;1.24617;0
20230519140640137_SVAKOV-R12_met.fits;1.46193;26499;4.27944;0.170667
20230519140606174_SVAKOV-R12_snap.fits;1.35931;26452.1;1.1712;0
20230519140737822_SVAKOV-R12_met.fits;1.20755;26496.1;2.46433;0.170667
20230519140706249_SVAKOV-R12_snap.fits;1.53792;26519.5;1.31874;0
20230519140826462_SVAKOV-R12_met.fits;1.16129;26496.1;2.62836;0.170667
20230519140842163_SVAKOV-R12_met.fits;1.34892;26506.3;8.30377;0.341333
20230519140846089_SVAKOV-R12_met.fits;1.30805;26510.7;3.18983;0.170667
20230519140806323_SVAKOV-R12_snap.fits;1.26574;26480;0.993342;0
20230519140941555_SVAKOV-R12_met.fits;1.48529;26499;7.09787;0.170667
20230519140906398_SVAKOV-R12_snap.fits;1.35577;26504.9;1.58977;0
20230519141023881_SVAKOV-R12_met.fits;1.30374;26488.8;8.65641;0.512
20230519141006473_SVAKOV-R12_snap.fits;1.35795;26525.4;1.49555;0
20230519141106547_SVAKOV-R12_snap.fits;1.22313;26503.4;1.15737;0
20230519141249801_SVAKOV-R12_met.fits;1.47268;26484.4;5.98447;0.170667
20230519141206622_SVAKOV-R12_snap.fits;1.66184;26522.5;1.63622;0
20230519141306697_SVAKOV-R12_snap.fits;1.53833;26493.2;1.36577;0
20230519141418889_SVAKOV-R12_met.fits;1.43261;26482.9;3.87481;0.341333
20230519141406771_SVAKOV-R12_snap.fits;1.32957;26543;1.37455;0
20230519141504969_SVAKOV-R12_met.fits;1.47061;26497.6;2.97479;0.170667
20230519141537395_SVAKOV-R12_met.fits;1.53339;26493.2;3.32173;0.341333
20230519141506846_SVAKOV-R12_snap.fits;1.5591;26532.7;1.00553;0
20230519141606921_SVAKOV-R12_snap.fits;1.46999;26493.2;1.34572;0
20230519141716553_SVAKOV-R12_met.fits;1.51386;26504.9;4.52584;0.512
20230519141732254_SVAKOV-R12_met.fits;1.29834;26515.1;5.16688;0.512
20230519141706995_SVAKOV-R12_snap.fits;1.22369;26456.5;1.15683;0
20230519141807070_SVAKOV-R12_snap.fits;1.43744;26496.1;1.09553;0
20230519141907145_SVAKOV-R12_snap.fits;1.41882;26472.7;0.916251;0
20230519142015923_SVAKOV-R12_met.fits;1.43082;26509.3;40.8792;0.512
20230519142007219_SVAKOV-R12_snap.fits;1.46208;26449.2;1.39877;0
20230519142138014_SVAKOV-R12_met.fits;1.68888;26491.7;5.25068;1.36533
20230519142143134_SVAKOV-R12_met.fits;1.25198;26477.1;3.32307;1.024
20230519142107294_SVAKOV-R12_snap.fits;1.56918;26500.5;1.29257;0
20230519142229214_SVAKOV-R12_met.fits;1.46542;26494.6;10.9032;0.341333
20230519142300958_SVAKOV-R12_met.fits;1.28329;26507.8;9.87813;0.341333
20230519142207369_SVAKOV-R12_snap.fits;1.22809;26481.4;1.12543;0
20230519142307443_SVAKOV-R12_snap.fits;1.43763;26468.3;1.19307;0
20230519142407518_SVAKOV-R12_snap.fits;1.39532;26538.6;1.06024;0
20230519142534558_SVAKOV-R12_met.fits;1.39803;26504.9;2.88568;0.341333
20230519142548723_SVAKOV-R12_met.fits;1.26499;26487.3;4.88691;0.512
20230519142507593_SVAKOV-R12_snap.fits;1.34717;26509.3;1.20857;0
20230519142607667_SVAKOV-R12_snap.fits;1.35357;26512.2;1.9299;0
20230519142740681_SVAKOV-R12_met.fits;1.61247;26488.8;12.6272;0.341333
20230519142757918_SVAKOV-R12_met.fits;1.58087;26494.6;3.75706;0.170667
20230519142707742_SVAKOV-R12_snap.fits;1.42045;26499;1.49963;0
20230519142833075_SVAKOV-R12_met.fits;1.655;26497.6;7.17801;0.341333
20230519142902259_SVAKOV-R12_met.fits;1.2953;26506.3;4.25616;1.36533
20230519142807817_SVAKOV-R12_snap.fits;1.48073;26456.5;1.19102;0
20230519142907891_SVAKOV-R12_snap.fits;1.50436;26493.2;1.1121;0
20230519143007966_SVAKOV-R12_snap.fits;1.72022;26485.8;1.07031;0
20230519143138590_SVAKOV-R12_met.fits;1.23194;26523.9;3.25929;1.19467
20230519143149171_SVAKOV-R12_met.fits;1.20409;26494.6;6.11574;0.512
20230519143108041_SVAKOV-R12_snap.fits;1.43043;26466.8;1.30833;0
20230519143209139_SVAKOV-R12_met.fits;1.32493;26485.8;4.03759;0.341333
20230519143215283_SVAKOV-R12_met.fits;1.35667;26491.7;19.0342;0.512
20230519143208115_SVAKOV-R12_snap.fits;1.32376;26509.3;1.12026;0
20230519143306142_SVAKOV-R12_met.fits;1.30148;26497.6;5.58226;0.341333
20230519143308190_SVAKOV-R12_snap.fits;1.45648;26525.4;1.11236;0
20230519143408265_SVAKOV-R12_snap.fits;1.30623;26506.3;1.14685;0
20230519143517385_SVAKOV-R12_met.fits;1.28325;26496.1;4.50865;0.512
20230519143558515_SVAKOV-R12_met.fits;1.19458;26475.6;3.14117;0.170667
20230519143508339_SVAKOV-R12_snap.fits;1.39576;26458;1.40371;0
20230519143640158_SVAKOV-R12_met.fits;1.33703;26503.4;3.33755;0.341333
20230519143608414_SVAKOV-R12_snap.fits;1.18212;26503.4;1.26998;0
20230519143708489_SVAKOV-R12_snap.fits;1.31313;26543;1.09646;0
20230519143833481_SVAKOV-R12_met.fits;1.58602;26460.9;8.37571;0.512
20230519143808563_SVAKOV-R12_snap.fits;1.44071;26500.5;12.3405;0
20230519143906931_SVAKOV-R12_met.fits;1.44071;26500.5;12.3405;0.853333
20230519143924339_SVAKOV-R12_met.fits;1.36891;26484.4;2.83577;0.170667
20230519143908638_SVAKOV-R12_snap.fits;1.27762;26465.3;1.51806;0
20230519144008713_SVAKOV-R12_snap.fits;1.44745;26518.1;1.27655;0
20230519144112030_SVAKOV-R12_met.fits;1.21444;26500.5;3.59217;0.170667
20230519144159305_SVAKOV-R12_met.fits;1.41955;26480;4.02097;0.170667
20230519144108787_SVAKOV-R12_snap.fits;1.17572;26487.3;0.938295;0
20230519144208862_SVAKOV-R12_snap.fits;1.54185;26515.1;1.18156;0
20230519144308937_SVAKOV-R12_snap.fits;1.48252;26456.5;1.17863;0
20230519144409011_SVAKOV-R12_snap.fits;1.39543;26531.2;1.11925;0
20230519144518473_SVAKOV-R12_met.fits;1.62358;26497.6;19.9218;0.341333
20230519144532467_SVAKOV-R12_met.fits;1.21423;26504.9;8.95059;0.512
20230519144509086_SVAKOV-R12_snap.fits;1.20022;26535.6;1.44244;0
20230519144609161_SVAKOV-R12_snap.fits;1.39708;26494.6;1.30565;0
20230519144709235_SVAKOV-R12_snap.fits;1.48707;26449.2;1.33664;0
20230519144902899_SVAKOV-R12_met.fits;1.28367;26496.1;4.14511;1.36533
20230519144809310_SVAKOV-R12_snap.fits;1.28315;26541.5;1.3442;0
20230519144909385_SVAKOV-R12_snap.fits;1.21194;26510.7;1.19354;0
20230519145038302_SVAKOV-R12_met.fits;1.24564;26493.2;2.55856;0.170667
20230519145009459_SVAKOV-R12_snap.fits;1.32314;26496.1;1.72012;0
20230519145108169_SVAKOV-R12_met.fits;1.4592;26494.6;3.13177;0.170667
20230519145125918_SVAKOV-R12_met.fits;1.32103;26502;2.90339;0.170667
20230519145109534_SVAKOV-R12_snap.fits;1.52111;26510.7;1.07614;0
20230519145209609_SVAKOV-R12_snap.fits;1.35452;26487.3;1.41397;0
20230519145339038_SVAKOV-R12_met.fits;1.60682;26503.4;4.60197;0.341333
20230519145309683_SVAKOV-R12_snap.fits;1.21079;26487.3;1.92969;0
20230519145409758_SVAKOV-R12_snap.fits;1.24679;26474.1;1.22556;0
20230519145553182_SVAKOV-R12_met.fits;1.39636;26510.7;2.83644;0.170667
20230519145509833_SVAKOV-R12_snap.fits;1.44236;26507.8;1.74627;0
20230519145609907_SVAKOV-R12_snap.fits;1.45198;26544.4;1.56255;0
20230519145709982_SVAKOV-R12_snap.fits;1.30426;26474.1;0.972003;0
20230519145810057_SVAKOV-R12_snap.fits;1.33023;26482.9;1.35498;0
20230519145910131_SVAKOV-R12_snap.fits;1.07927;26518.1;1.12423;0
