# file name; noise; peak f.; mag.; duration
20181001090056333_NACHODSKO-R5_snap.fits;37.1621;26519.5;31.092;0
20181001090156408_NACHODSKO-R5_snap.fits;32.0875;26538.6;42.984;0
20181001090256483_NACHODSKO-R5_snap.fits;48.8881;26472.7;36.0604;0
20181001090356557_NACHODSKO-R5_snap.fits;41.3216;26466.8;29.6;0
20181001090456632_NACHODSKO-R5_snap.fits;35.053;26469.7;37.384;0
20181001090556707_NACHODSKO-R5_snap.fits;43.6953;26472.7;30.665;0
20181001090656781_NACHODSKO-R5_snap.fits;42.9759;26471.2;38.9872;0
20181001090756856_NACHODSKO-R5_snap.fits;44.6714;26531.2;48.9739;0
20181001090856931_NACHODSKO-R5_snap.fits;44.038;26513.7;42.4955;0
20181001090957005_NACHODSKO-R5_snap.fits;49.9536;26458;45.0646;0
20181001091057080_NACHODSKO-R5_snap.fits;44.6505;26452.1;33.2058;0
20181001091157155_NACHODSKO-R5_snap.fits;45.6195;26541.5;35.1628;0
20181001091331363_NACHODSKO-R5_met.fits;41.4195;26477.1;120.94;0.170667
20181001091257229_NACHODSKO-R5_snap.fits;43.3133;26466.8;39.5046;0
20181001091357304_NACHODSKO-R5_snap.fits;47.7428;26543;33.3983;0
20181001091457379_NACHODSKO-R5_snap.fits;45.826;26506.3;40.048;0
20181001091557453_NACHODSKO-R5_snap.fits;40.9611;26496.1;39.578;0
20181001091657528_NACHODSKO-R5_snap.fits;43.4242;26463.9;39.2502;0
20181001091757603_NACHODSKO-R5_snap.fits;50.6212;26474.1;50.9445;0
20181001091857677_NACHODSKO-R5_snap.fits;38.8476;26456.5;44.9657;0
20181001091957752_NACHODSKO-R5_snap.fits;48.2565;26463.9;37.9752;0
20181001092057827_NACHODSKO-R5_snap.fits;44.378;26469.7;38.1845;0
20181001092157901_NACHODSKO-R5_snap.fits;45.7937;26538.6;37.6322;0
20181001092257976_NACHODSKO-R5_snap.fits;43.9106;26455.1;32.5953;0
20181001092358051_NACHODSKO-R5_snap.fits;46.5222;26510.7;32.9162;0
20181001092458125_NACHODSKO-R5_snap.fits;41.1502;26474.1;30.3178;0
20181001092558200_NACHODSKO-R5_snap.fits;42.8946;26484.4;45.0533;0
20181001092658275_NACHODSKO-R5_snap.fits;43.1809;26463.9;41.9126;0
20181001092758349_NACHODSKO-R5_snap.fits;44.0311;26496.1;49.4321;0
20181001092858424_NACHODSKO-R5_snap.fits;50.9236;26450.7;41.5518;0
20181001092958499_NACHODSKO-R5_snap.fits;51.4216;26496.1;36.9759;0
20181001093058573_NACHODSKO-R5_snap.fits;49.3803;26500.5;39.9449;0
20181001093158648_NACHODSKO-R5_snap.fits;53.1961;26534.2;40.7662;0
20181001093258723_NACHODSKO-R5_snap.fits;38.567;26484.4;44.5589;0
20181001093358797_NACHODSKO-R5_snap.fits;41.8841;26502;38.4542;0
20181001093549389_NACHODSKO-R5_met.fits;44.0904;26547.4;89.2458;0.170667
20181001093458872_NACHODSKO-R5_snap.fits;43.3643;26519.5;45.5673;0
20181001093558947_NACHODSKO-R5_snap.fits;44.2056;26477.1;45.9029;0
20181001093659021_NACHODSKO-R5_snap.fits;49.5523;26474.1;42.5499;0
20181001093759096_NACHODSKO-R5_snap.fits;44.523;26472.7;56.1261;0
20181001093857976_NACHODSKO-R5_met.fits;43.1696;26480;93.8701;0.341333
20181001093859171_NACHODSKO-R5_snap.fits;43.0263;26541.5;38.8681;0
20181001093959245_NACHODSKO-R5_snap.fits;32.8478;26485.8;40.0633;0
20181001094108024_NACHODSKO-R5_met.fits;38.3541;26494.6;121.892;0.341333
20181001094059320_NACHODSKO-R5_snap.fits;39.2536;26547.4;34.7154;0
20181001094159395_NACHODSKO-R5_snap.fits;36.1705;26494.6;31.7666;0
20181001094259469_NACHODSKO-R5_snap.fits;45.2909;26494.6;41.2105;0
20181001094359544_NACHODSKO-R5_snap.fits;38.2922;26475.6;38.979;0
20181001094459619_NACHODSKO-R5_snap.fits;44.9317;26477.1;38.1166;0
20181001094559693_NACHODSKO-R5_snap.fits;40.2873;26459.5;34.3189;0
20181001094659768_NACHODSKO-R5_snap.fits;44.7623;26522.5;40.8546;0
20181001094759843_NACHODSKO-R5_snap.fits;45.0641;26496.1;39.146;0
20181001094859917_NACHODSKO-R5_snap.fits;40.4102;26475.6;34.9112;0
20181001094959992_NACHODSKO-R5_snap.fits;40.9374;26545.9;30.725;0
20181001095100067_NACHODSKO-R5_snap.fits;41.5291;26502;34.0371;0
20181001095200141_NACHODSKO-R5_snap.fits;40.6208;26515.1;37.0415;0
20181001095300216_NACHODSKO-R5_snap.fits;51.3311;26453.6;41.6038;0
20181001095400291_NACHODSKO-R5_snap.fits;39.4705;26518.1;41.0172;0
20181001095500365_NACHODSKO-R5_snap.fits;41.9031;26503.4;36.2469;0
20181001095600440_NACHODSKO-R5_snap.fits;42.7368;26534.2;36.856;0
20181001095700515_NACHODSKO-R5_snap.fits;39.2733;26484.4;33.1448;0
20181001095800589_NACHODSKO-R5_snap.fits;38.1839;26475.6;28.6934;0
20181001095900664_NACHODSKO-R5_snap.fits;39.5799;26545.9;40.5642;0
