#timestamp,LO_Frequency,Hit,StdDev 
1538377215.3,286046998.0,N
1538377235.2,286046995.0,Y
1538377255.9,286046997.8,P
1538377275.7,286046995.1,P
1538377295.6,286046996.4,N
1538377315.4,286046991.7,Y
1538377335.2,286046995.7,P
1538377355.1,286046995.0,P
1538377356.0,286046995.0,P
1538377375.8,286046996.2,Y
1538377395.7,286046996.9,P
1538377415.5,286046998.0,P
1538377435.3,286046996.0,P
1538377455.2,286046994.8,Y
1538377475.0,286046997.1,P
1538377475.9,286046997.1,P
1538377495.8,286046996.8,P
1538377515.6,286046995.6,Y
1538377535.4,286046997.2,P
1538377555.3,286046995.6,P
1538377575.1,286046993.6,P
1538377595.8,286046992.0,Y
1538377615.7,286046993.9,P
1538377635.5,286046994.2,P
1538377655.4,286046992.4,P
1538377675.2,286046991.1,Y
1538377695.0,286046993.8,P
1538377695.9,286046993.8,P
1538377715.8,286046992.0,P
1538377735.6,286046990.4,Y
1538377755.4,286046997.8,P
1538377775.3,286046995.2,N
1538377795.1,286046993.6,P
1538377815.9,286046992.5,Y
1538377835.7,286046995.5,P
1538377855.5,286046993.6,P
1538377875.4,286046994.3,P
1538377895.2,286046992.4,Y
1538377915.0,286046995.3,P
1538377915.9,286046995.3,P
1538377935.8,286046993.8,P
1538377955.6,286046992.3,Y
1538377975.5,286046999.4,P
1538377995.3,286046997.6,N
1538378015.1,286046995.5,N
1538378035.9,286046993.3,Y
1538378055.7,286046994.9,P
1538378075.6,286046996.2,P
1538378095.4,286046991.9,P
1538378115.2,286046993.0,Y
1538378135.1,286046997.4,P
1538378136.0,286046997.4,N
1538378155.8,286046995.2,P
1538378175.6,286046991.9,Y
1538378195.5,286046995.5,P
1538378215.3,286046995.9,P
1538378235.2,286046993.6,P
1538378255.9,286046992.0,Y
1538378275.7,286046997.9,P
1538378295.6,286046993.4,P
1538378315.4,286046994.3,P
1538378335.2,286046992.6,Y
1538378355.1,286046995.0,P
1538378356.0,286046995.0,P
1538378375.8,286046995.7,P
1538378395.7,286046993.3,Y
1538378415.5,286046998.3,P
1538378435.3,286046997.7,N
1538378455.2,286046995.3,P
1538378475.0,286046995.8,Y
1538378475.9,286046995.8,P
1538378495.8,286046996.9,P
1538378515.6,286046998.0,P
1538378535.4,286046993.8,Y
1538378555.3,286046997.3,P
1538378575.1,286046994.1,P
1538378595.8,286046992.2,P
1538378615.7,286046990.5,Y
1538378635.5,286046996.1,P
1538378655.4,286046996.2,P
1538378675.2,286046994.5,P
1538378695.0,286046992.9,Y
1538378695.9,286046992.9,P
1538378715.8,286046997.3,N
1538378735.6,286046995.2,N
1538378755.5,286046994.6,Y
1538378775.3,286046995.6,P
1538378795.1,286046993.4,P
1538378815.9,286046992.0,P
1538378835.7,286046993.0,Y
1538378855.5,286046997.8,P
1538378875.4,286046995.6,N
1538378895.2,286046993.7,P
1538378915.1,286046991.7,Y
1538378916.0,286046991.7,P
1538378935.8,286046997.4,N
1538378955.6,286046995.9,N
1538378975.5,286046995.5,N
1538378995.3,286046995.7,N
1538379015.1,286046992.7,Y
1538379035.9,286046993.6,P
1538379055.7,286046993.9,P
1538379075.6,286046992.7,P
1538379095.4,286046990.5,Y
1538379115.2,286046997.6,P
1538379135.1,286046994.2,P
1538379136.0,286046994.2,P
1538379155.8,286046990.3,Y
1538379175.6,286046993.4,P
1538379195.5,286046994.1,P
1538379215.3,286046992.1,P
1538379235.2,286046993.0,Y
1538379255.9,286046996.8,P
1538379275.7,286046995.5,N
1538379295.6,286046993.5,P
1538379315.4,286046992.0,Y
1538379335.3,286046996.1,P
1538379355.1,286046993.8,P
1538379356.0,286046993.8,P
1538379375.8,286046992.0,Y
1538379395.7,286046999.2,P
1538379415.5,286046997.7,N
1538379435.4,286046993.4,P
1538379455.2,286046991.9,Y
1538379475.0,286046996.0,P
1538379475.9,286046996.0,P
1538379495.8,286046994.0,P
1538379515.6,286046993.6,Y
1538379535.5,286046997.5,P
1538379555.3,286046997.4,N
1538379575.1,286046996.0,P
1538379595.9,286046994.0,Y
1538379615.7,286046998.0,P
1538379635.5,286046993.6,P
1538379655.4,286046991.7,P
1538379675.2,286046991.4,Y
1538379695.1,286046993.4,P
1538379696.0,286046993.4,P
1538379715.8,286046993.4,P
1538379735.6,286046994.2,Y
1538379755.5,286046997.0,P
1538379775.3,286046995.9,N
1538379795.1,286046995.9,P
1538379815.9,286046994.3,Y
1538379835.7,286046997.8,P
1538379855.6,286046997.6,N
1538379875.4,286046995.0,P
1538379895.2,286046995.8,Y
1538379915.1,286046997.2,P
1538379916.0,286046997.2,P
1538379935.8,286046995.9,P
1538379955.7,286046994.0,Y
1538379975.5,286046993.3,P
1538379995.3,286046994.3,P
1538380015.2,286046992.0,P
1538380035.0,286046991.6,Y
1538380035.9,286046991.6,P
1538380055.7,286046998.0,N
1538380075.6,286046994.5,N
1538380095.4,286046986.3,Y
1538380115.3,286046997.5,P
1538380135.1,286046994.6,P
1538380136.0,286046994.6,P
1538380155.8,286046991.9,Y
1538380175.7,286046995.1,P
1538380195.5,286046995.5,P
1538380215.3,286046993.7,P
1538380235.2,286046991.7,Y
1538380255.0,286046997.2,P
1538380255.9,286046997.2,N
1538380275.8,286046995.8,P
1538380295.6,286046995.2,Y
1538380315.4,286046996.6,P
1538380335.3,286046996.7,P
1538380355.1,286046996.3,P
1538380375.9,286046994.8,Y
1538380395.7,286046996.7,P
1538380415.5,286046994.9,P
1538380435.4,286046994.5,P
1538380455.2,286046992.8,Y
1538380475.0,286046995.1,P
1538380475.9,286046995.1,P
1538380495.8,286046993.6,P
1538380515.6,286046990.5,Y
1538380535.5,286046995.4,P
1538380555.3,286046994.2,P
1538380575.1,286046991.9,P
1538380595.9,286046991.9,Y
1538380615.7,286046997.3,P
1538380635.6,286046993.4,P
1538380655.4,286046991.9,P
1538380675.2,286046992.6,Y
1538380695.1,286046999.5,P
1538380696.0,286046999.5,N
1538380715.8,286046997.5,N
1538380735.6,286046995.9,N
1538380755.5,286046994.2,N
1538380775.3,286046992.6,Y
1538380795.2,286046995.6,P
