# file name; noise; peak f.; mag.; duration
20181001000016013_NACHODSKO-R5_snap.fits;27.355;26507.8;25.8064;0
20181001000116088_NACHODSKO-R5_snap.fits;29.3657;26496.1;19.6273;0
20181001000216163_NACHODSKO-R5_snap.fits;23.0736;26491.7;14.1421;0
20181001000316237_NACHODSKO-R5_snap.fits;27.7541;26545.9;23.4012;0
20181001000416312_NACHODSKO-R5_snap.fits;27.6867;26499;22.8663;0
20181001000516387_NACHODSKO-R5_snap.fits;24.3662;26509.3;23.268;0
20181001000616461_NACHODSKO-R5_snap.fits;22.2761;26506.3;21.9612;0
20181001000716536_NACHODSKO-R5_snap.fits;34.9405;26541.5;23.7171;0
20181001000816611_NACHODSKO-R5_snap.fits;29.3976;26523.9;26.5267;0
20181001000920269_NACHODSKO-R5_met.fits;19.6584;26496.1;40.4869;0.170667
20181001000916685_NACHODSKO-R5_snap.fits;23.6254;26500.5;21.6665;0
20181001001016760_NACHODSKO-R5_snap.fits;22.5542;26462.4;25.281;0
20181001001116835_NACHODSKO-R5_snap.fits;30.1109;26510.7;23.066;0
20181001001216909_NACHODSKO-R5_snap.fits;29.6524;26475.6;30.7475;0
20181001001316984_NACHODSKO-R5_snap.fits;24.6854;26547.4;24.0451;0
20181001001430200_NACHODSKO-R5_met.fits;27.8504;26494.6;75.2072;0.170667
20181001001417059_NACHODSKO-R5_snap.fits;28.5011;26528.3;23.7754;0
20181001001517133_NACHODSKO-R5_snap.fits;24.4315;26509.3;35.7457;0
20181001001617208_NACHODSKO-R5_snap.fits;23.7925;26475.6;21.0524;0
20181001001717283_NACHODSKO-R5_snap.fits;25.6732;26490.2;21.6242;0
20181001001817357_NACHODSKO-R5_snap.fits;32.5276;26522.5;24.7137;0
20181001001917432_NACHODSKO-R5_snap.fits;33.5018;26456.5;27.5192;0
20181001002017507_NACHODSKO-R5_snap.fits;21.4668;26468.3;21.396;0
20181001002117581_NACHODSKO-R5_snap.fits;27.6593;26469.7;24.2885;0
20181001002217656_NACHODSKO-R5_snap.fits;25.5326;26455.1;24.1896;0
20181001002317731_NACHODSKO-R5_snap.fits;29.03;26525.4;26.4346;0
20181001002417805_NACHODSKO-R5_snap.fits;24.9087;26509.3;20.4514;0
20181001002517880_NACHODSKO-R5_snap.fits;23.2972;26449.2;19.0644;0
20181001002617955_NACHODSKO-R5_snap.fits;32.4661;26543;24.0461;0
20181001002718029_NACHODSKO-R5_snap.fits;35.7647;26472.7;24.1757;0
20181001002818104_NACHODSKO-R5_snap.fits;20.8094;26506.3;24.7197;0
20181001002918179_NACHODSKO-R5_snap.fits;22.4731;26516.6;24.4676;0
20181001003113891_NACHODSKO-R5_met.fits;25.486;26458;63.8738;0.341333
20181001003018253_NACHODSKO-R5_snap.fits;25.1544;26523.9;25.4711;0
20181001003141709_NACHODSKO-R5_met.fits;26.9277;26497.6;65.0174;0.341333
20181001003118328_NACHODSKO-R5_snap.fits;30.8843;26537.1;26.3701;0
20181001003218403_NACHODSKO-R5_snap.fits;20.823;26534.2;22.2566;0
20181001003318477_NACHODSKO-R5_snap.fits;24.4613;26487.3;17.2812;0
20181001003418552_NACHODSKO-R5_snap.fits;30.148;26471.2;20.7853;0
20181001003518627_NACHODSKO-R5_snap.fits;29.6951;26545.9;21.8358;0
20181001003618701_NACHODSKO-R5_snap.fits;25.3918;26513.7;16.6588;0
20181001003718776_NACHODSKO-R5_snap.fits;31.5924;26499;21.776;0
20181001003818851_NACHODSKO-R5_snap.fits;27.3568;26516.6;26.7945;0
20181001003918925_NACHODSKO-R5_snap.fits;30.3534;26456.5;25.6917;0
20181001004019000_NACHODSKO-R5_snap.fits;26.2304;26459.5;21.6247;0
20181001004119075_NACHODSKO-R5_snap.fits;26.1683;26521;20.663;0
20181001004219149_NACHODSKO-R5_snap.fits;31.0739;26456.5;32.3718;0
20181001004319224_NACHODSKO-R5_snap.fits;31.083;26507.8;18.9103;0
20181001004434317_NACHODSKO-R5_met.fits;25.6647;26513.7;101.245;0.170667
20181001004419299_NACHODSKO-R5_snap.fits;20.8432;26474.1;23.6897;0
20181001004519373_NACHODSKO-R5_snap.fits;24.7946;26538.6;23.0411;0
20181001004619448_NACHODSKO-R5_snap.fits;31.1641;26487.3;30.2813;0
20181001004719523_NACHODSKO-R5_snap.fits;32.2955;26509.3;26.3229;0
20181001004819597_NACHODSKO-R5_snap.fits;24.1705;26518.1;29.1971;0
20181001004919672_NACHODSKO-R5_snap.fits;25.8299;26465.3;19.3473;0
20181001005021283_NACHODSKO-R5_met.fits;29.8632;26500.5;75.0856;0.170667
20181001005019747_NACHODSKO-R5_snap.fits;27.3296;26509.3;21.3288;0
20181001005119821_NACHODSKO-R5_snap.fits;25.7349;26493.2;23.1253;0
20181001005219896_NACHODSKO-R5_snap.fits;25.76;26459.5;19.5288;0
20181001005319971_NACHODSKO-R5_snap.fits;24.711;26471.2;21.3633;0
20181001005420045_NACHODSKO-R5_snap.fits;25.2355;26499;25.8819;0
20181001005520120_NACHODSKO-R5_snap.fits;37.4139;26455.1;30.9582;0
20181001005620195_NACHODSKO-R5_snap.fits;22.7808;26482.9;23.7809;0
20181001005720269_NACHODSKO-R5_snap.fits;28.2811;26460.9;24.6468;0
20181001005820344_NACHODSKO-R5_snap.fits;26.4066;26504.9;30.6095;0
20181001005920419_NACHODSKO-R5_snap.fits;25.3952;26544.4;24.6624;0
