#timestamp,LO_Frequency,Hit,StdDev 
1538388015.6,286046995.6,Y
1538388035.4,286046996.6,P
1538388055.3,286046999.2,N
1538388075.1,286046999.4,N
1538388095.9,286046996.5,N
1538388115.7,286046995.4,Y
1538388135.5,286046999.1,P
1538388155.4,286046999.2,N
1538388175.2,286046996.8,P
1538388195.0,286046997.6,N
1538388195.9,286046997.6,N
1538388215.8,286046993.3,Y
1538388235.6,286046997.2,P
1538388255.5,286046995.4,P
1538388275.3,286046995.3,P
1538388295.1,286046995.0,Y
1538388315.9,286046998.8,P
1538388335.7,286047001.2,N
1538388355.5,286046998.2,N
1538388375.4,286046999.3,N
1538388395.2,286046997.9,N
1538388415.1,286046995.3,Y
1538388416.0,286046995.3,P
1538388435.8,286046997.2,N
1538388455.6,286046995.5,P
1538388475.5,286046996.1,N
1538388495.3,286046996.0,Y
1538388515.2,286046996.7,P
1538388535.9,286046999.5,P
1538388555.7,286046996.5,N
1538388575.6,286046997.5,N
1538388595.4,286046997.9,N
1538388615.2,286046995.4,Y
1538388635.1,286046998.5,P
1538388636.0,286046998.5,N
1538388655.8,286046996.6,P
1538388675.7,286046996.5,Y
1538388695.5,286047000.7,P
1538388715.3,286047000.9,N
1538388735.2,286047000.7,N
1538388755.0,286047001.2,N
1538388755.9,286047001.2,N
1538388775.7,286046998.9,N
1538388795.6,286046998.9,N
1538388815.4,286046999.1,N
1538388835.3,286046996.5,N
1538388855.1,286046997.7,N
1538388856.0,286046997.7,N
1538388875.8,286046997.8,N
1538388895.7,286046995.1,Y
1538388915.5,286046997.7,P
1538388935.4,286046997.7,P
1538388955.2,286046997.5,P
1538388975.0,286046997.9,Y
1538388975.9,286046997.9,P
1538388995.8,286682702.0,P
1538389015.6,286046999.6,N
1538389035.5,286046996.8,N
1538389055.3,286046997.1,N
1538389075.1,286046995.1,N
1538389095.9,286046998.0,N
1538389115.7,286046995.0,N
1538389135.5,286046995.3,N
1538389155.4,286046995.4,N
1538389175.2,286046995.9,N
1538389195.1,286046996.2,N
1538389196.0,286047011.9,N
1538389215.8,286046993.9,N
1538389235.6,286046994.2,N
1538389255.5,286046992.0,N
1538389275.3,286046990.2,N
1538389295.2,286047299.9,N
1538389315.9,286046990.9,N
1538389335.7,286046990.2,N
1538389355.6,286046990.5,N
1538389375.4,286046988.6,N
1538389395.2,286046988.5,N
1538389415.1,286046988.8,N
1538389416.0,286046988.8,N
1538389435.8,286046989.2,N
1538389455.7,286046990.0,N
1538389475.5,286046987.2,N
1538389495.3,286046988.1,N
1538389515.2,286046987.8,N
1538389535.0,286046987.9,N
1538389535.9,286046987.9,N
1538389555.7,286046985.3,N
1538389575.6,286046986.7,N
1538389595.4,286046986.4,N
1538389615.3,286046984.2,N
1538389635.1,286046984.8,N
1538389636.0,286046984.8,N
1538389655.8,286046982.3,N
1538389675.7,286046982.6,N
1538389695.5,286046982.8,N
1538389715.3,286046985.2,N
1538389735.2,286046983.0,N
1538389755.0,286046983.3,N
1538389755.9,286046983.3,N
1538389775.8,286046982.8,N
1538389795.6,286046981.0,N
1538389815.4,286046983.2,N
1538389835.3,286046981.2,Y
1538389855.1,286046993.6,P
1538389875.8,286046994.4,N
1538389895.7,286046994.4,N
1538389915.5,286046994.7,N
1538389935.4,286046994.6,N
1538389955.2,286046992.0,N
1538389975.0,286046992.1,N
1538389975.9,286046992.1,N
1538389995.8,286046992.4,Y
1538390015.6,286046998.4,P
1538390035.5,286046997.0,N
1538390055.3,286046995.0,N
1538390075.1,286046997.0,N
1538390095.9,286046999.4,N
1538390115.7,286046999.5,N
1538390135.5,286046999.2,N
1538390155.4,286046997.4,N
1538390175.2,286046994.9,N
1538390195.0,286046997.8,N
1538390196.0,286046997.8,N
1538390215.8,286046996.2,N
1538390235.6,286046996.1,N
1538390255.5,286046996.0,N
1538390275.3,286046993.4,Y
1538390295.1,286046995.4,P
1538390315.9,286046995.6,P
1538390335.7,286046995.5,P
1538390355.6,286046997.6,Y
1538390375.4,286047001.2,P
1538390395.2,286046998.5,N
1538390415.1,286046998.5,N
1538390416.0,286046998.5,N
1538390435.8,286046998.7,N
1538390455.6,286046998.9,N
1538390475.5,286047001.1,N
1538390495.3,286046999.0,N
1538390515.2,286046996.5,N
1538390535.9,286046999.6,N
1538390555.7,286046997.4,N
1538390575.6,286046995.4,Y
1538390595.4,286046997.3,P
1538390615.2,286046996.7,P
1538390635.1,286046997.8,N
1538390636.0,286046997.8,Y
1538390655.8,286046998.5,P
1538390675.7,286046999.9,N
1538390695.5,286047000.7,N
1538390715.3,286046998.2,N
1538390735.2,286046998.1,N
1538390755.0,286046998.7,N
1538390755.9,286046998.7,N
1538390775.8,286046998.9,N
1538390795.6,286046996.5,Y
1538390815.4,286046998.8,P
1538390835.3,286047001.0,P
1538390855.1,286046999.3,N
1538390875.9,286046996.9,Y
1538390895.7,286046999.3,P
1538390915.5,286046997.3,P
1538390935.4,286046999.1,N
1538390955.2,286046998.2,N
1538390975.0,286047000.6,N
1538390975.9,286047000.6,N
1538390995.8,286046999.0,N
1538391015.6,286047000.8,N
1538391035.4,286046996.9,N
1538391055.3,286046997.8,N
1538391075.1,286046999.0,N
1538391095.9,286047011.9,Y
1538391115.7,286046998.0,P
1538391135.5,286046997.8,P
1538391155.4,286046996.0,P
1538391175.2,286046993.3,Y
1538391195.1,286046997.4,P
1538391196.0,286046997.4,P
1538391215.8,286046997.2,P
1538391235.6,286046999.2,Y
1538391255.5,286046999.9,P
1538391275.3,286047002.7,N
1538391295.1,286047001.1,N
1538391315.9,286046998.6,N
1538391335.7,286046998.8,N
1538391355.6,286046998.2,N
1538391375.4,286046998.5,N
1538391395.2,286047000.2,N
1538391415.1,286047000.8,N
1538391416.0,286047000.8,N
1538391435.8,286046999.0,N
1538391455.6,286046997.8,N
1538391475.5,286046996.8,N
1538391495.3,286046996.7,N
1538391515.1,286046996.7,N
1538391535.9,286047000.9,N
1538391555.7,286047000.9,N
1538391575.6,286047001.0,N
1538391595.4,286046998.4,N
