# file name; noise; peak f.; mag.; duration
20181001140018659_NACHODSKO-R5_snap.fits;37.2823;26503.4;37.4982;0
20181001140118733_NACHODSKO-R5_snap.fits;32.5142;26493.2;32.5371;0
20181001140218808_NACHODSKO-R5_snap.fits;33.3318;26516.6;28.5363;0
20181001140318883_NACHODSKO-R5_snap.fits;34.1802;26522.5;48.8112;0
20181001140418957_NACHODSKO-R5_snap.fits;37.1382;26540;32.0255;0
20181001140534733_NACHODSKO-R5_met.fits;34.115;26484.4;70.1715;0.170667
20181001140519032_NACHODSKO-R5_snap.fits;30.9719;26478.5;26.0975;0
20181001140621155_NACHODSKO-R5_met.fits;30.9726;26493.2;77.6982;0.682667
20181001140619107_NACHODSKO-R5_snap.fits;21.638;26515.1;27.9588;0
20181001140719181_NACHODSKO-R5_snap.fits;32.0072;26490.2;32.3921;0
20181001140819256_NACHODSKO-R5_snap.fits;29.5926;26547.4;16.48;0
20181001140922573_NACHODSKO-R5_met.fits;32.8685;26488.8;155.672;0.341333
20181001140937421_NACHODSKO-R5_met.fits;28.5931;26490.2;126.864;0.170667
20181001140919331_NACHODSKO-R5_snap.fits;31.4175;26538.6;20.5109;0
20181001141019405_NACHODSKO-R5_snap.fits;29.096;26472.7;24.6874;0
20181001141119480_NACHODSKO-R5_snap.fits;30.412;26456.5;20.3437;0
20181001141219555_NACHODSKO-R5_snap.fits;26.1777;26534.2;19.3189;0
20181001141319629_NACHODSKO-R5_snap.fits;25.3222;26469.7;23.7736;0
20181001141419704_NACHODSKO-R5_snap.fits;32.9688;26516.6;16.9223;0
20181001141519779_NACHODSKO-R5_snap.fits;31.6792;26458;26.966;0
20181001141619853_NACHODSKO-R5_snap.fits;27.3465;26531.2;28.4546;0
20181001141719928_NACHODSKO-R5_snap.fits;25.1356;26504.9;25.1669;0
20181001141820003_NACHODSKO-R5_snap.fits;24.1001;26480;18.7859;0
20181001141920077_NACHODSKO-R5_snap.fits;32.0399;26543;26.0306;0
20181001142020152_NACHODSKO-R5_snap.fits;22.8387;26523.9;25.4738;0
20181001142120227_NACHODSKO-R5_snap.fits;25.0146;26535.6;26.0463;0
20181001142220301_NACHODSKO-R5_snap.fits;32.1948;26526.9;22.5115;0
20181001142320376_NACHODSKO-R5_snap.fits;27.6867;26522.5;23.3791;0
20181001142420451_NACHODSKO-R5_snap.fits;22.9381;26452.1;24.9324;0
20181001142534520_NACHODSKO-R5_met.fits;26.9969;26506.3;179.46;0.682667
20181001142520525_NACHODSKO-R5_snap.fits;24.3228;26503.4;26.2885;0
20181001142620600_NACHODSKO-R5_snap.fits;24.463;26478.5;21.3745;0
20181001142720675_NACHODSKO-R5_snap.fits;33.3148;26531.2;25.9149;0
20181001142820749_NACHODSKO-R5_snap.fits;24.5695;26500.5;22.8798;0
20181001142920824_NACHODSKO-R5_snap.fits;24.5803;26456.5;19.8567;0
20181001143048205_NACHODSKO-R5_met.fits;29.6975;26478.5;61.3979;0.170667
20181001143020899_NACHODSKO-R5_snap.fits;32.9117;26538.6;25.3947;0
20181001143120973_NACHODSKO-R5_snap.fits;27.2712;26496.1;26.8875;0
20181001143221048_NACHODSKO-R5_snap.fits;26.3179;26507.8;18.7532;0
20181001143321123_NACHODSKO-R5_snap.fits;25.3952;26532.7;25.0898;0
20181001143421197_NACHODSKO-R5_snap.fits;30.6904;26535.6;38.2068;0
20181001143521272_NACHODSKO-R5_snap.fits;27.9756;26503.4;22.9423;0
20181001143621347_NACHODSKO-R5_snap.fits;22.8751;26477.1;19.9577;0
20181001143721421_NACHODSKO-R5_snap.fits;26.6285;26474.1;26.9029;0
20181001143821496_NACHODSKO-R5_snap.fits;28.1859;26534.2;24.1926;0
20181001143921571_NACHODSKO-R5_snap.fits;25.2382;26496.1;29.5437;0
20181001144021645_NACHODSKO-R5_snap.fits;20.1079;26465.3;28.8251;0
20181001144121720_NACHODSKO-R5_snap.fits;25.4946;26449.2;26.0745;0
20181001144221795_NACHODSKO-R5_snap.fits;27.7839;26541.5;28.8486;0
20181001144322723_NACHODSKO-R5_met.fits;28.9697;26534.2;60.2786;0.170667
20181001144321869_NACHODSKO-R5_snap.fits;25.8766;26510.7;27.3298;0
20181001144421944_NACHODSKO-R5_snap.fits;25.2879;26477.1;19.9983;0
20181001144522019_NACHODSKO-R5_snap.fits;26.2613;26525.4;20.46;0
20181001144622093_NACHODSKO-R5_snap.fits;32.4875;26516.6;26.4235;0
20181001144722168_NACHODSKO-R5_snap.fits;24.5;26518.1;23.1363;0
20181001144822243_NACHODSKO-R5_snap.fits;24.9937;26510.7;16.1617;0
20181001144922317_NACHODSKO-R5_snap.fits;28.9662;26468.3;23.2164;0
20181001145022392_NACHODSKO-R5_snap.fits;29.3069;26482.9;30.6263;0
20181001145122467_NACHODSKO-R5_snap.fits;24.0841;26516.6;26.5649;0
20181001145222541_NACHODSKO-R5_snap.fits;23.94;26510.7;17.8687;0
20181001145322616_NACHODSKO-R5_snap.fits;22.3833;26488.8;20.5095;0
20181001145422691_NACHODSKO-R5_snap.fits;28.6633;26504.9;24.0832;0
20181001145522765_NACHODSKO-R5_snap.fits;30.3802;26543;24.2115;0
20181001145622840_NACHODSKO-R5_snap.fits;24.7589;26456.5;19.9069;0
20181001145722915_NACHODSKO-R5_snap.fits;24.0828;26487.3;21.8796;0
20181001145822989_NACHODSKO-R5_snap.fits;26.4396;26534.2;25.3016;0
20181001145923064_NACHODSKO-R5_snap.fits;27.8126;26545.9;24.5083;0
