# file name; noise; peak f.; mag.; duration
20230609065658035_SVAKOV-R12_met.fits;1.61484;26516.6;3.23424;0.170667
20230609070030857_SVAKOV-R12_met.fits;1.99235;26502;10.2939;0.853333
20230609070045534_SVAKOV-R12_met.fits;2.59513;26513.7;9.61545;2.56
20230609070009523_SVAKOV-R12_snap.fits;2.4519;26488.8;1.44688;0
20230609070109598_SVAKOV-R12_snap.fits;2.44082;26512.2;1.98501;0
20230609070209673_SVAKOV-R12_snap.fits;2.11559;26468.3;2.91772;0
20230609070330569_SVAKOV-R12_met.fits;2.26265;26449.2;13.3238;1.19467
20230609070309747_SVAKOV-R12_snap.fits;1.99638;26471.2;1.24124;0
20230609070418355_SVAKOV-R12_met.fits;1.99008;26531.2;6.12925;0.170667
20230609070442249_SVAKOV-R12_met.fits;1.90121;26482.9;3.98752;0.170667
20230609070456073_SVAKOV-R12_met.fits;1.82882;26472.7;13.8465;0.170667
20230609070409822_SVAKOV-R12_snap.fits;2.04643;26547.4;2.27616;0
20230609070510238_SVAKOV-R12_met.fits;2.24028;26491.7;6.80721;0.170667
20230609070509897_SVAKOV-R12_snap.fits;2.12651;26518.1;2.45638;0
20230609070609971_SVAKOV-R12_snap.fits;2.21381;26452.1;2.37544;0
20230609070716702_SVAKOV-R12_met.fits;2.5536;26522.5;6.54104;0.170667
20230609070710046_SVAKOV-R12_snap.fits;2.33752;26469.7;2.2466;0
20230609070845790_SVAKOV-R12_met.fits;1.78942;26510.7;5.67514;0.170667
20230609070810121_SVAKOV-R12_snap.fits;2.62207;26543;2.23938;0
20230609070910195_SVAKOV-R12_snap.fits;2.35535;26471.2;1.91857;0
20230609071017609_SVAKOV-R12_met.fits;1.92913;26515.1;7.03492;0.170667
20230609071046963_SVAKOV-R12_met.fits;2.86514;26487.3;5.76582;0.170667
20230609071010270_SVAKOV-R12_snap.fits;2.06022;26491.7;2.36015;0
20230609071125022_SVAKOV-R12_met.fits;1.91927;26531.2;5.20526;1.024
20230609071110345_SVAKOV-R12_snap.fits;2.71351;26538.6;2.00206;0
20230609071301790_SVAKOV-R12_met.fits;2.99492;26493.2;6.99652;3.24267
20230609071210419_SVAKOV-R12_snap.fits;2.30271;26545.9;2.17992;0
20230609071310494_SVAKOV-R12_snap.fits;3.06093;26460.9;2.69213;0
20230609071410569_SVAKOV-R12_snap.fits;3.63707;26496.1;3.12833;0
20230609071510643_SVAKOV-R12_snap.fits;2.84291;26478.5;2.62029;0
20230609071632905_SVAKOV-R12_met.fits;2.84397;26496.1;10.1737;1.024
20230609071610718_SVAKOV-R12_snap.fits;2.69409;26497.6;1.97641;0
20230609071710793_SVAKOV-R12_snap.fits;2.61473;26497.6;1.92759;0
20230609071820937_SVAKOV-R12_met.fits;3.0242;26507.8;8.52103;0.512
20230609071835273_SVAKOV-R12_met.fits;2.99343;26523.9;8.00601;0.170667
20230609071845001_SVAKOV-R12_met.fits;2.35117;26493.2;10.9838;0.170667
20230609071810867_SVAKOV-R12_snap.fits;2.64496;26529.8;2.98034;0
20230609071910942_SVAKOV-R12_snap.fits;2.4672;26450.7;2.04281;0
20230609072035422_SVAKOV-R12_met.fits;3.58713;26513.7;8.02358;0.341333
20230609072041737_SVAKOV-R12_met.fits;2.78912;26526.9;15.3426;0.512
20230609072059657_SVAKOV-R12_met.fits;2.71909;26469.7;8.99272;0.341333
20230609072103070_SVAKOV-R12_met.fits;2.93988;26504.9;7.64357;0.170667
20230609072011017_SVAKOV-R12_snap.fits;3.34781;26460.9;2.34982;0
20230609072159219_SVAKOV-R12_met.fits;2.93066;26502;6.39942;0.170667
20230609072111091_SVAKOV-R12_snap.fits;2.86268;26474.1;2.64906;0
20230609072237961_SVAKOV-R12_met.fits;2.88349;26474.1;44.4969;0.853333
20230609072211166_SVAKOV-R12_snap.fits;2.90104;26535.6;2.89239;0
20230609072311241_SVAKOV-R12_snap.fits;2.84195;26491.7;2.42284;0
20230609072411315_SVAKOV-R12_snap.fits;2.9896;26532.7;2.4324;0
20230609072519923_SVAKOV-R12_met.fits;2.77353;26500.5;5.57525;0.170667
20230609072511390_SVAKOV-R12_snap.fits;2.4587;26468.3;2.59417;0
20230609072611465_SVAKOV-R12_snap.fits;3.41499;26499;2.03893;0
20230609072746697_SVAKOV-R12_met.fits;2.56925;26506.3;6.22401;0.341333
20230609072711539_SVAKOV-R12_snap.fits;2.64401;26477.1;3.07136;0
20230609072816393_SVAKOV-R12_met.fits;2.90607;26481.4;53.34;0.512
20230609072819294_SVAKOV-R12_met.fits;3.22029;26481.4;7.62476;0.170667
20230609072835507_SVAKOV-R12_met.fits;2.61499;26529.8;5.65174;0.170667
20230609072811614_SVAKOV-R12_snap.fits;2.77939;26471.2;2.17951;0
20230609072911689_SVAKOV-R12_snap.fits;3.38288;26491.7;2.219;0
20230609073012446_SVAKOV-R12_met.fits;2.72949;26531.2;7.43847;0.170667
20230609073017907_SVAKOV-R12_met.fits;3.08882;26519.5;7.57803;0.170667
20230609073035145_SVAKOV-R12_met.fits;2.87494;26480;8.59844;0.341333
20230609073011763_SVAKOV-R12_snap.fits;3.16186;26478.5;2.58401;0
20230609073111838_SVAKOV-R12_snap.fits;2.77005;26468.3;3.74651;0
20230609073253385_SVAKOV-R12_met.fits;2.57566;26523.9;8.80229;0.341333
20230609073211913_SVAKOV-R12_snap.fits;3.19541;26544.4;2.49585;0
20230609073333321_SVAKOV-R12_met.fits;3.15851;26488.8;8.07216;0.512
20230609073355507_SVAKOV-R12_met.fits;3.13722;26515.1;7.20189;2.73067
20230609073311987_SVAKOV-R12_snap.fits;2.8194;26528.3;2.46249;0
20230609073410014_SVAKOV-R12_met.fits;2.93999;26478.5;9.33364;0.170667
20230609073412233_SVAKOV-R12_met.fits;3.41163;26537.1;10.8865;0.170667
20230609073412062_SVAKOV-R12_snap.fits;2.83517;26538.6;2.4389;0
20230609073529715_SVAKOV-R12_met.fits;2.84675;26480;9.60199;0.341333
20230609073512137_SVAKOV-R12_snap.fits;2.88057;26456.5;3.06632;0
20230609073612211_SVAKOV-R12_snap.fits;3.71342;26519.5;2.81209;0
20230609073712286_SVAKOV-R12_snap.fits;2.629;26500.5;2.17876;0
20230609073812361_SVAKOV-R12_snap.fits;2.2702;26525.4;2.37099;0
20230609073920457_SVAKOV-R12_met.fits;2.80582;26507.8;13.7208;0.341333
20230609073927113_SVAKOV-R12_met.fits;2.81054;26538.6;6.3626;0.170667
20230609073912435_SVAKOV-R12_snap.fits;3.02249;26463.9;3.08173;0
20230609074012510_SVAKOV-R12_snap.fits;2.97333;26543;2.22603;0
20230609074133065_SVAKOV-R12_met.fits;1.9768;26541.5;6.5576;0.170667
20230609074112585_SVAKOV-R12_snap.fits;2.70329;26466.8;2.75316;0
20230609074212659_SVAKOV-R12_snap.fits;2.86689;26522.5;2.15442;0
20230609074312734_SVAKOV-R12_snap.fits;4.05834;26535.6;2.25108;0
20230609074433289_SVAKOV-R12_met.fits;2.38664;26491.7;28.5277;0.512
20230609074412809_SVAKOV-R12_snap.fits;2.78351;26471.2;2.24076;0
20230609074520222_SVAKOV-R12_met.fits;2.73897;26507.8;12.9915;0.341333
20230609074554185_SVAKOV-R12_met.fits;3.36962;26452.1;13.1555;0.341333
20230609074512883_SVAKOV-R12_snap.fits;2.82046;26528.3;2.68743;0
20230609074612958_SVAKOV-R12_snap.fits;2.9947;26518.1;2.51765;0
20230609074713033_SVAKOV-R12_snap.fits;2.51316;26482.9;3.69024;0
20230609074813107_SVAKOV-R12_snap.fits;2.48547;26466.8;2.59842;0
20230609074913182_SVAKOV-R12_snap.fits;2.89332;26518.1;2.68173;0
20230609075013257_SVAKOV-R12_snap.fits;3.39255;26494.6;2.42167;0
20230609075113331_SVAKOV-R12_snap.fits;3.4055;26494.6;2.81115;0
20230609075257950_SVAKOV-R12_met.fits;3.34673;26460.9;6.73912;0.170667
20230609075213406_SVAKOV-R12_snap.fits;2.93179;26543;2.63948;0
20230609075320137_SVAKOV-R12_met.fits;3.08315;26497.6;8.63274;0.170667
20230609075408606_SVAKOV-R12_met.fits;3.20612;26510.7;7.69669;0.170667
20230609075313481_SVAKOV-R12_snap.fits;2.6694;26540;2.44632;0
20230609075427038_SVAKOV-R12_met.fits;2.55321;26525.4;5.21727;1.024
20230609075452126_SVAKOV-R12_met.fits;2.73875;26468.3;8.25794;0.341333
20230609075413555_SVAKOV-R12_snap.fits;3.52567;26468.3;2.56648;0
20230609075539401_SVAKOV-R12_met.fits;2.48618;26496.1;10.1589;0.341333
20230609075545715_SVAKOV-R12_met.fits;2.57342;26506.3;5.36782;0.170667
20230609075513630_SVAKOV-R12_snap.fits;2.53351;26462.4;2.27394;0
20230609075613705_SVAKOV-R12_snap.fits;2.4985;26496.1;1.96812;0
20230609075713779_SVAKOV-R12_snap.fits;2.81614;26468.3;2.90206;0
20230609075813854_SVAKOV-R12_snap.fits;2.84263;26497.6;1.97588;0
20230609075913929_SVAKOV-R12_snap.fits;3.05479;26450.7;2.78495;0
