# file name; noise; peak f.; mag.; duration
20230609055822131_SVAKOV-R12_met.fits;1.54373;26469.7;6.09482;0.170667
20230609055848755_SVAKOV-R12_met.fits;1.96106;26468.3;8.11875;0.170667
20230609055957705_SVAKOV-R12_met.fits;1.41786;26506.3;6.38845;0.341333
20230609060000777_SVAKOV-R12_met.fits;1.59812;26513.7;3.57157;0.170667
20230609060029107_SVAKOV-R12_met.fits;1.46372;26513.7;3.88669;0.341333
20230609060041395_SVAKOV-R12_met.fits;1.99535;26490.2;9.43779;0.682667
20230609060005043_SVAKOV-R12_snap.fits;1.74216;26487.3;1.96875;0
20230609060113481_SVAKOV-R12_met.fits;1.63242;26507.8;6.9153;0.170667
20230609060105118_SVAKOV-R12_snap.fits;1.66914;26469.7;2.04185;0
20230609060205193_SVAKOV-R12_snap.fits;1.66746;26503.4;2.06964;0
20230609060333769_SVAKOV-R12_met.fits;1.81802;26510.7;4.26933;0.170667
20230609060356126_SVAKOV-R12_met.fits;1.68093;26455.1;3.77;0.170667
20230609060305267_SVAKOV-R12_snap.fits;1.51811;26471.2;1.98423;0
20230609060404830_SVAKOV-R12_met.fits;1.76237;26510.7;3.90366;0.170667
20230609060447155_SVAKOV-R12_met.fits;1.5611;26512.2;5.4582;0.341333
20230609060457225_SVAKOV-R12_met.fits;1.67043;26487.3;5.53599;0.170667
20230609060405342_SVAKOV-R12_snap.fits;1.68242;26459.5;2.23252;0
20230609060502174_SVAKOV-R12_met.fits;1.71851;26510.7;4.46798;1.19467
20230609060510195_SVAKOV-R12_met.fits;1.9431;26515.1;7.52468;0.341333
20230609060516510_SVAKOV-R12_met.fits;1.63939;26528.3;3.97952;0.170667
20230609060535966_SVAKOV-R12_met.fits;2.04628;26468.3;6.38714;0.170667
20230609060552862_SVAKOV-R12_met.fits;1.70185;26506.3;3.80084;0.170667
20230609060505417_SVAKOV-R12_snap.fits;1.85205;26469.7;1.83799;0
20230609060605491_SVAKOV-R12_snap.fits;1.64717;26510.7;1.44642;0
20230609060710515_SVAKOV-R12_met.fits;1.77333;26478.5;3.62362;0.170667
20230609060736969_SVAKOV-R12_met.fits;2.11516;26512.2;7.66709;0.170667
20230609060756425_SVAKOV-R12_met.fits;1.7909;26516.6;3.78692;1.19467
20230609060705566_SVAKOV-R12_snap.fits;1.47247;26543;2.08029;0
20230609060814174_SVAKOV-R12_met.fits;1.49398;26510.7;3.04884;0.170667
20230609060842505_SVAKOV-R12_met.fits;1.96847;26507.8;3.96108;0.170667
20230609060805641_SVAKOV-R12_snap.fits;1.67928;26510.7;4.15456;0
20230609060904179_SVAKOV-R12_met.fits;1.54701;26510.7;4.15456;0.170667
20230609060905715_SVAKOV-R12_snap.fits;1.97619;26471.2;1.53687;0
20230609061024393_SVAKOV-R12_met.fits;1.7997;26518.1;7.27385;0.341333
20230609061032755_SVAKOV-R12_met.fits;1.60608;26497.6;8.21405;0.341333
20230609061005790_SVAKOV-R12_snap.fits;1.54128;26471.2;1.75567;0
20230609061116617_SVAKOV-R12_met.fits;1.53969;26497.6;4.44416;0.682667
20230609061122590_SVAKOV-R12_met.fits;1.29827;26500.5;2.76514;0.170667
20230609061145118_SVAKOV-R12_met.fits;1.51833;26506.3;4.02452;0.341333
20230609061105865_SVAKOV-R12_snap.fits;1.7705;26504.9;2.40082;0
20230609061232222_SVAKOV-R12_met.fits;1.2358;26516.6;2.58293;0.170667
20230609061255945_SVAKOV-R12_met.fits;1.86462;26507.8;4.6244;0.170667
20230609061205939_SVAKOV-R12_snap.fits;1.19613;26503.4;1.47221;0
20230609061400969_SVAKOV-R12_met.fits;1.8575;26497.6;4.74031;0.170667
20230609061306014_SVAKOV-R12_snap.fits;2.05768;26472.7;1.96746;0
20230609061452851_SVAKOV-R12_met.fits;1.7133;26449.2;7.44615;0.170667
20230609061406089_SVAKOV-R12_snap.fits;1.72836;26474.1;1.6151;0
20230609061506163_SVAKOV-R12_snap.fits;1.7314;26469.7;1.19789;0
20230609061651465_SVAKOV-R12_met.fits;1.85982;26500.5;6.554;0.170667
20230609061606238_SVAKOV-R12_snap.fits;1.93083;26535.6;1.55235;0
20230609061706313_SVAKOV-R12_snap.fits;1.771;26471.2;1.65703;0
20230609061806387_SVAKOV-R12_snap.fits;1.89541;26543;1.74561;0
20230609061912777_SVAKOV-R12_met.fits;2.20595;26504.9;7.31351;0.170667
20230609061906462_SVAKOV-R12_snap.fits;2.29434;26469.7;1.96733;0
20230609062052617_SVAKOV-R12_met.fits;1.96673;26541.5;7.42631;0.853333
20230609062006537_SVAKOV-R12_snap.fits;2.05898;26469.7;2.14225;0
20230609062106611_SVAKOV-R12_snap.fits;1.77817;26471.2;2.26916;0
20230609062220681_SVAKOV-R12_met.fits;1.56609;26516.6;28.008;0.512
20230609062230750_SVAKOV-R12_met.fits;2.10417;26491.7;5.01688;0.341333
20230609062206686_SVAKOV-R12_snap.fits;2.46521;26465.3;1.70277;0
20230609062331678_SVAKOV-R12_met.fits;1.91813;26510.7;3.91711;0.170667
20230609062340041_SVAKOV-R12_met.fits;1.94242;26528.3;8.75228;0.341333
20230609062306761_SVAKOV-R12_snap.fits;2.25397;26466.8;1.63843;0
20230609062406835_SVAKOV-R12_snap.fits;1.71202;26465.3;1.44389;0
20230609062525001_SVAKOV-R12_met.fits;1.61815;26513.7;4.66384;0.170667
20230609062547870_SVAKOV-R12_met.fits;1.43654;26515.1;4.13338;0.512
20230609062506910_SVAKOV-R12_snap.fits;1.99039;26469.7;1.89781;0
20230609062606985_SVAKOV-R12_snap.fits;2.05685;26540;1.88324;0
20230609062705182_SVAKOV-R12_met.fits;1.40645;26523.9;5.49402;0.341333
20230609062714739_SVAKOV-R12_met.fits;1.77873;26525.4;7.45592;0.341333
20230609062734537_SVAKOV-R12_met.fits;1.6982;26497.6;5.66963;0.341333
20230609062707059_SVAKOV-R12_snap.fits;1.74138;26471.2;1.56346;0
20230609062900553_SVAKOV-R12_met.fits;1.56559;26503.4;6.32627;0.341333
20230609062807134_SVAKOV-R12_snap.fits;1.43551;26471.2;1.75982;0
20230609062922739_SVAKOV-R12_met.fits;1.27252;26503.4;4.36404;0.170667
20230609062931102_SVAKOV-R12_met.fits;1.62794;26510.7;3.63828;0.170667
20230609062907209_SVAKOV-R12_snap.fits;1.52449;26512.2;1.74029;0
20230609063008307_SVAKOV-R12_met.fits;1.49994;26519.5;16.2884;0.341333
20230609063046537_SVAKOV-R12_met.fits;1.72906;26519.5;4.17853;0.341333
20230609063007283_SVAKOV-R12_snap.fits;1.48694;26469.7;1.58394;0
20230609063137225_SVAKOV-R12_met.fits;1.42667;26472.7;3.27455;0.170667
20230609063140467_SVAKOV-R12_met.fits;1.72968;26528.3;4.23744;1.87733
20230609063107358_SVAKOV-R12_snap.fits;1.50637;26502;1.40832;0
20230609063207433_SVAKOV-R12_snap.fits;1.60087;26471.2;1.67097;0
20230609063327134_SVAKOV-R12_met.fits;1.52635;26512.2;4.38116;0.170667
20230609063307507_SVAKOV-R12_snap.fits;1.85125;26471.2;1.45008;0
20230609063407753_SVAKOV-R12_met.fits;1.69013;26518.1;4.07787;5.12
20230609063503390_SVAKOV-R12_met.fits;1.26594;26503.4;2.78365;0.170667
20230609063407582_SVAKOV-R12_snap.fits;1.41431;26519.5;1.84198;0
20230609063523529_SVAKOV-R12_met.fits;1.74806;26526.9;4.76454;0.341333
20230609063541619_SVAKOV-R12_met.fits;1.37243;26490.2;5.27745;0.512
20230609063601417_SVAKOV-R12_met.fits;1.38973;26534.2;5.10216;1.024
20230609063507657_SVAKOV-R12_snap.fits;1.36265;26488.8;1.5501;0
20230609063605854_SVAKOV-R12_met.fits;1.7639;26516.6;10.5361;0.341333
20230609063621897_SVAKOV-R12_met.fits;1.28162;26515.1;3.4949;2.73067
20230609063607731_SVAKOV-R12_snap.fits;1.54221;26525.4;1.28914;0
20230609063726238_SVAKOV-R12_met.fits;1.82426;26474.1;6.06559;0.512
20230609063750814_SVAKOV-R12_met.fits;1.73172;26510.7;4.52951;0.512
20230609063707806_SVAKOV-R12_snap.fits;1.5412;26471.2;1.48201;0
20230609063807881_SVAKOV-R12_snap.fits;1.61344;26469.7;1.17103;0
20230609063926899_SVAKOV-R12_met.fits;1.53998;26526.9;4.90365;0.170667
20230609063907955_SVAKOV-R12_snap.fits;1.74398;26477.1;1.30138;0
20230609064004958_SVAKOV-R12_met.fits;1.11661;26503.4;10.0661;0.341333
20230609064008030_SVAKOV-R12_snap.fits;1.67794;26472.7;1.40388;0
20230609064106057_SVAKOV-R12_met.fits;1.5326;26513.7;7.37782;0.170667
20230609064108105_SVAKOV-R12_snap.fits;1.70182;26463.9;1.82216;0
20230609064217225_SVAKOV-R12_met.fits;1.72301;26528.3;9.32299;1.024
20230609064208179_SVAKOV-R12_snap.fits;1.43124;26531.2;1.11391;0
20230609064318494_SVAKOV-R12_met.fits;1.64112;26519.5;19.8072;0.341333
20230609064341875_SVAKOV-R12_met.fits;1.57652;26472.7;3.84527;0.341333
20230609064308254_SVAKOV-R12_snap.fits;1.2667;26471.2;1.29234;0
20230609064417545_SVAKOV-R12_met.fits;1.64739;26466.8;4.00768;0.170667
20230609064424713_SVAKOV-R12_met.fits;1.39603;26526.9;8.15838;0.341333
20230609064427273_SVAKOV-R12_met.fits;1.91721;26482.9;4.31507;0.170667
20230609064444339_SVAKOV-R12_met.fits;1.52155;26493.2;3.12469;0.170667
20230609064408329_SVAKOV-R12_snap.fits;1.55548;26518.1;1.37387;0
20230609064508403_SVAKOV-R12_snap.fits;1.58296;26506.3;1.55249;0
20230609064615817_SVAKOV-R12_met.fits;1.84194;26502;3.68776;0.341333
20230609064651486_SVAKOV-R12_met.fits;1.73557;26490.2;3.5804;0.170667
20230609064655923_SVAKOV-R12_met.fits;1.61734;26537.1;3.32984;0.170667
20230609064608478_SVAKOV-R12_snap.fits;1.70818;26471.2;1.41551;0
20230609064729033_SVAKOV-R12_met.fits;1.58996;26488.8;3.99582;0.341333
20230609064708553_SVAKOV-R12_snap.fits;1.66935;26512.2;1.84348;0
20230609064847369_SVAKOV-R12_met.fits;1.92108;26515.1;4.0499;0.170667
20230609064853854_SVAKOV-R12_met.fits;1.7798;26513.7;5.09505;0.170667
20230609064900339_SVAKOV-R12_met.fits;1.70541;26512.2;4.90693;0.170667
20230609064808627_SVAKOV-R12_snap.fits;2.2921;26543;1.48023;0
20230609064908702_SVAKOV-R12_snap.fits;2.23943;26468.3;2.12495;0
20230609065011507_SVAKOV-R12_met.fits;1.66502;26540;6.48796;0.341333
20230609065038131_SVAKOV-R12_met.fits;1.67479;26452.1;16.8431;0.341333
20230609065008777_SVAKOV-R12_snap.fits;2.00729;26535.6;1.70058;0
20230609065158857_SVAKOV-R12_met.fits;1.45443;26526.9;4.24756;1.024
20230609065108851_SVAKOV-R12_snap.fits;1.7993;26469.7;1.35715;0
20230609065208585_SVAKOV-R12_met.fits;1.55186;26504.9;6.17385;0.341333
20230609065231454_SVAKOV-R12_met.fits;2.09608;26507.8;6.24216;0.341333
20230609065248862_SVAKOV-R12_met.fits;2.53103;26526.9;5.87697;0.170667
20230609065300126_SVAKOV-R12_met.fits;2.23485;26544.4;5.32671;1.70667
20230609065208926_SVAKOV-R12_snap.fits;2.509;26463.9;1.95655;0
20230609065309001_SVAKOV-R12_snap.fits;2.01379;26472.7;1.38385;0
20230609065437747_SVAKOV-R12_met.fits;2.0658;26469.7;4.77563;0.512
20230609065449353_SVAKOV-R12_met.fits;1.78365;26469.7;5.97268;0.170667
20230609065500958_SVAKOV-R12_met.fits;1.92497;26503.4;6.73841;0.341333
20230609065409075_SVAKOV-R12_snap.fits;2.08501;26522.5;1.88241;0
20230609065542089_SVAKOV-R12_met.fits;1.91736;26510.7;7.76824;0.341333
20230609065556254_SVAKOV-R12_met.fits;2.2627;26474.1;15.8417;0.341333
20230609065600521_SVAKOV-R12_met.fits;2.63618;26531.2;10.6999;0.512
20230609065509150_SVAKOV-R12_snap.fits;2.53099;26521;2.17618;0
20230609065609225_SVAKOV-R12_snap.fits;1.85349;26471.2;1.64768;0
20230609065709299_SVAKOV-R12_snap.fits;1.44205;26541.5;0.971819;0
20230609065809374_SVAKOV-R12_snap.fits;1.93236;26519.5;1.25128;0
20230609065909449_SVAKOV-R12_snap.fits;2.29234;26532.7;2.13783;0
