# file name; noise; peak f.; mag.; duration
20230608235637086_SVAKOV-R12_met.fits;2.68101;26475.6;14.0413;0.682667
20230608235724361_SVAKOV-R12_met.fits;2.28494;26485.8;10.581;0.512
20230608235944478_SVAKOV-R12_met.fits;2.52246;26449.2;8.62801;0.170667
20230609000034825_SVAKOV-R12_met.fits;2.31337;26469.7;5.91469;0.170667
20230609000108275_SVAKOV-R12_met.fits;3.0612;26453.6;12.8349;0.341333
20230609000038238_SVAKOV-R12_snap.fits;1.93325;26465.3;1.92276;0
20230609000138313_SVAKOV-R12_snap.fits;2.85344;26471.2;1.80369;0
20230609000238387_SVAKOV-R12_snap.fits;2.51832;26471.2;2.31547;0
20230609000338462_SVAKOV-R12_snap.fits;2.4056;26490.2;3.01684;0
20230609000438537_SVAKOV-R12_snap.fits;2.02134;26453.6;2.53092;0
20230609000538611_SVAKOV-R12_snap.fits;2.20857;26485.8;1.81205;0
20230609000638686_SVAKOV-R12_snap.fits;2.10868;26466.8;2.33201;0
20230609000738761_SVAKOV-R12_snap.fits;2.33443;26528.3;1.86599;0
20230609000838835_SVAKOV-R12_snap.fits;2.60296;26499;3.05636;0
20230609000938910_SVAKOV-R12_snap.fits;2.37449;26490.2;2.2361;0
20230609001038985_SVAKOV-R12_snap.fits;2.07556;26481.4;2.29319;0
20230609001147081_SVAKOV-R12_met.fits;2.15212;26500.5;8.445;0.170667
20230609001139059_SVAKOV-R12_snap.fits;2.36856;26518.1;2.18248;0
20230609001239134_SVAKOV-R12_snap.fits;2.3374;26468.3;2.42025;0
20230609001339209_SVAKOV-R12_snap.fits;2.23351;26468.3;2.09011;0
20230609001439283_SVAKOV-R12_snap.fits;2.46934;26468.3;2.30185;0
20230609001539358_SVAKOV-R12_snap.fits;2.28202;26519.5;2.24966;0
20230609001709129_SVAKOV-R12_met.fits;2.62543;26521;6.80284;0.170667
20230609001722099_SVAKOV-R12_met.fits;2.05041;26487.3;7.60696;0.170667
20230609001639433_SVAKOV-R12_snap.fits;2.36326;26450.7;2.62329;0
20230609001741214_SVAKOV-R12_met.fits;2.34061;26490.2;6.74969;0.341333
20230609001739507_SVAKOV-R12_snap.fits;2.18343;26450.7;1.83923;0
20230609001839923_SVAKOV-R12_met.fits;2.43802;26504.9;14.055;0.682667
20230609001839582_SVAKOV-R12_snap.fits;2.71454;26468.3;2.53362;0
20230609001937267_SVAKOV-R12_met.fits;1.99296;26506.3;4.83345;0.341333
20230609001939657_SVAKOV-R12_snap.fits;2.04758;26468.3;2.37633;0
20230609002039731_SVAKOV-R12_snap.fits;2.90439;26534.2;2.49367;0
20230609002139806_SVAKOV-R12_snap.fits;2.51243;26452.1;1.67171;0
20230609002239881_SVAKOV-R12_snap.fits;2.13572;26466.8;1.81045;0
20230609002435593_SVAKOV-R12_met.fits;2.40883;26500.5;5.59398;0.170667
20230609002339955_SVAKOV-R12_snap.fits;2.102;26496.1;1.74031;0
20230609002440030_SVAKOV-R12_snap.fits;2.6021;26468.3;1.71581;0
20230609002540105_SVAKOV-R12_snap.fits;2.61039;26468.3;2.4415;0
20230609002702195_SVAKOV-R12_met.fits;2.08637;26499;4.40496;0.170667
20230609002640179_SVAKOV-R12_snap.fits;2.27923;26468.3;2.04686;0
20230609002740254_SVAKOV-R12_snap.fits;2.41471;26468.3;2.55611;0
20230609002843742_SVAKOV-R12_met.fits;2.09582;26534.2;4.74007;0.170667
20230609002856713_SVAKOV-R12_met.fits;2.10881;26497.6;7.03987;0.170667
20230609002840329_SVAKOV-R12_snap.fits;2.46365;26525.4;2.42123;0
20230609002940403_SVAKOV-R12_snap.fits;2.58852;26466.8;2.02572;0
20230609003040478_SVAKOV-R12_snap.fits;2.23463;26468.3;1.62153;0
20230609003140553_SVAKOV-R12_snap.fits;2.2939;26531.2;2.5503;0
20230609003323635_SVAKOV-R12_met.fits;2.29076;26503.4;5.62168;0.341333
20230609003332510_SVAKOV-R12_met.fits;2.25304;26485.8;6.58111;0.512
20230609003240627_SVAKOV-R12_snap.fits;2.43614;26468.3;2.5949;0
20230609003352649_SVAKOV-R12_met.fits;2.40864;26475.6;5.13169;0.341333
20230609003340702_SVAKOV-R12_snap.fits;2.57394;26453.6;2.07747;0
20230609003440777_SVAKOV-R12_snap.fits;1.96944;26502;2.31822;0
20230609003540851_SVAKOV-R12_snap.fits;2.29797;26468.3;2.89456;0
20230609003640926_SVAKOV-R12_snap.fits;2.14956;26466.8;1.79189;0
20230609003741001_SVAKOV-R12_snap.fits;2.19505;26468.3;2.18552;0
20230609003854558_SVAKOV-R12_met.fits;2.36072;26500.5;6.88042;0.170667
20230609003926131_SVAKOV-R12_met.fits;2.54821;26494.6;5.34757;0.853333
20230609003841075_SVAKOV-R12_snap.fits;2.61293;26468.3;2.55314;0
20230609003941150_SVAKOV-R12_snap.fits;2.38238;26449.2;2.8041;0
20230609004104606_SVAKOV-R12_met.fits;2.58276;26478.5;6.68895;0.170667
20230609004041225_SVAKOV-R12_snap.fits;2.57205;26487.3;2.20149;0
20230609004141299_SVAKOV-R12_snap.fits;2.19738;26521;2.02907;0
20230609004241374_SVAKOV-R12_snap.fits;2.77554;26543;1.87839;0
20230609004436574_SVAKOV-R12_met.fits;2.83083;26482.9;7.14582;0.170667
20230609004341449_SVAKOV-R12_snap.fits;2.95614;26512.2;1.69563;0
20230609004441523_SVAKOV-R12_snap.fits;2.12278;26544.4;2.19895;0
20230609004542110_SVAKOV-R12_met.fits;2.47184;26481.4;5.61056;0.170667
20230609004541598_SVAKOV-R12_snap.fits;2.45555;26469.7;2.26681;0
20230609004641673_SVAKOV-R12_snap.fits;2.79725;26487.3;2.50662;0
20230609004821001_SVAKOV-R12_met.fits;2.6771;26493.2;12.5468;0.170667
20230609004741747_SVAKOV-R12_snap.fits;1.87024;26519.5;2.72906;0
20230609004910153_SVAKOV-R12_met.fits;2.14655;26509.3;7.96025;0.170667
20230609004841822_SVAKOV-R12_snap.fits;2.8908;26537.1;1.91069;0
20230609004941897_SVAKOV-R12_snap.fits;1.87123;26469.7;2.10939;0
20230609005051699_SVAKOV-R12_met.fits;2.55654;26504.9;6.34211;0.341333
20230609005041971_SVAKOV-R12_snap.fits;2.42809;26471.2;2.37765;0
20230609005156553_SVAKOV-R12_met.fits;2.09086;26506.3;5.88597;0.170667
20230609005142046_SVAKOV-R12_snap.fits;2.41838;26538.6;1.72955;0
20230609005242121_SVAKOV-R12_snap.fits;2.21057;26455.1;2.49123;0
20230609005342195_SVAKOV-R12_snap.fits;2.59057;26471.2;2.59746;0
20230609005521523_SVAKOV-R12_met.fits;2.41707;26502;5.19574;0.341333
20230609005442270_SVAKOV-R12_snap.fits;2.70035;26481.4;2.03538;0
20230609005550878_SVAKOV-R12_met.fits;1.82141;26475.6;3.83426;0.341333
20230609005542345_SVAKOV-R12_snap.fits;1.78731;26469.7;1.60649;0
20230609005642419_SVAKOV-R12_snap.fits;2.02241;26507.8;1.42502;0
20230609005742494_SVAKOV-R12_snap.fits;2.10458;26545.9;2.24109;0
20230609005842569_SVAKOV-R12_snap.fits;1.69676;26507.8;2.05332;0
20230609005942643_SVAKOV-R12_snap.fits;2.4039;26503.4;1.78326;0
