# file name; noise; peak f.; mag.; duration
20230609105715785_SVAKOV-R12_met.fits;3.22212;26471.2;20.2578;0.341333
20230609105720905_SVAKOV-R12_met.fits;2.64719;26499;7.89058;2.73067
20230609105749235_SVAKOV-R12_met.fits;3.1122;26493.2;8.56259;0.170667
20230609110053214_SVAKOV-R12_met.fits;2.42103;26488.8;5.17199;0.341333
20230609110027443_SVAKOV-R12_snap.fits;2.9685;26525.4;2.64436;0
20230609110159603_SVAKOV-R12_met.fits;2.64955;26503.4;7.04631;2.21867
20230609110214451_SVAKOV-R12_met.fits;2.53019;26491.7;7.7707;0.170667
20230609110127518_SVAKOV-R12_snap.fits;2.77865;26525.4;3.25071;0
20230609110243806_SVAKOV-R12_met.fits;2.6338;26496.1;8.77421;5.80267
20230609110227593_SVAKOV-R12_snap.fits;3.13191;26528.3;2.67929;0
20230609110327667_SVAKOV-R12_snap.fits;2.86347;26468.3;2.79925;0
20230609110450953_SVAKOV-R12_met.fits;2.24891;26526.9;6.00441;0.512
20230609110508873_SVAKOV-R12_met.fits;3.28589;26526.9;8.62778;0.341333
20230609110427742_SVAKOV-R12_snap.fits;3.26395;26534.2;2.64174;0
20230609110527817_SVAKOV-R12_snap.fits;2.92561;26459.5;3.0858;0
20230609110638131_SVAKOV-R12_met.fits;2.44654;26494.6;7.13215;0.341333
20230609110627891_SVAKOV-R12_snap.fits;3.24901;26469.7;2.57512;0
20230609110727966_SVAKOV-R12_snap.fits;3.12515;26526.9;3.70259;0
20230609110828041_SVAKOV-R12_snap.fits;2.81774;26545.9;2.78276;0
20230609110928115_SVAKOV-R12_snap.fits;3.20162;26482.9;2.90417;0
20230609111037406_SVAKOV-R12_met.fits;2.95318;26487.3;6.86031;0.170667
20230609111028190_SVAKOV-R12_snap.fits;3.24798;26491.7;12.3217;0
20230609111126558_SVAKOV-R12_met.fits;2.52895;26496.1;13.0703;2.73067
20230609111148745_SVAKOV-R12_met.fits;2.75353;26507.8;7.97862;0.170667
20230609111128265_SVAKOV-R12_snap.fits;2.54581;26528.3;3.09194;0
20230609111228339_SVAKOV-R12_snap.fits;2.53311;26469.7;2.23354;0
20230609111328414_SVAKOV-R12_snap.fits;2.36935;26538.6;2.51947;0
20230609111442995_SVAKOV-R12_met.fits;2.04869;26469.7;4.21585;0.170667
20230609111428489_SVAKOV-R12_snap.fits;2.88779;26481.4;3.02823;0
20230609111532318_SVAKOV-R12_met.fits;2.54297;26510.7;26.6639;0.512
20230609111605598_SVAKOV-R12_met.fits;2.78936;26497.6;8.53658;0.170667
20230609111528563_SVAKOV-R12_snap.fits;3.0846;26478.5;2.62678;0
20230609111638707_SVAKOV-R12_met.fits;2.64879;26496.1;5.88809;0.341333
20230609111628638_SVAKOV-R12_snap.fits;3.04187;26466.8;2.65282;0
20230609111728713_SVAKOV-R12_snap.fits;3.35114;26468.3;2.62299;0
20230609111826227_SVAKOV-R12_met.fits;2.61257;26512.2;6.17846;0.170667
20230609111858654_SVAKOV-R12_met.fits;2.41301;26502;5.00744;0.170667
20230609111828787_SVAKOV-R12_snap.fits;2.26312;26468.3;2.06778;0
20230609111938419_SVAKOV-R12_met.fits;2.98014;26491.7;8.9592;0.341333
20230609111928862_SVAKOV-R12_snap.fits;2.61144;26510.7;2.27253;0
20230609112103753_SVAKOV-R12_met.fits;3.29797;26478.5;9.4073;0.170667
20230609112028937_SVAKOV-R12_snap.fits;2.82866;26531.2;2.41786;0
20230609112136009_SVAKOV-R12_met.fits;3.15064;26497.6;10.4466;0.341333
20230609112225331_SVAKOV-R12_met.fits;2.12599;26494.6;9.2557;0.170667
20230609112129011_SVAKOV-R12_snap.fits;2.69708;26494.6;1.9474;0
20230609112258441_SVAKOV-R12_met.fits;2.14713;26488.8;7.65775;0.170667
20230609112229086_SVAKOV-R12_snap.fits;2.73246;26534.2;2.69199;0
20230609112329161_SVAKOV-R12_snap.fits;3.14811;26519.5;2.56168;0
20230609112457395_SVAKOV-R12_met.fits;3.08451;26502;9.79798;3.24267
20230609112523678_SVAKOV-R12_met.fits;2.54978;26487.3;5.10805;0.170667
20230609112429235_SVAKOV-R12_snap.fits;2.51972;26469.7;3.06784;0
20230609112601395_SVAKOV-R12_met.fits;3.34709;26484.4;6.90633;0.170667
20230609112529310_SVAKOV-R12_snap.fits;3.08628;26509.3;2.00387;0
20230609112629385_SVAKOV-R12_snap.fits;2.53618;26528.3;2.50358;0
20230609112726217_SVAKOV-R12_met.fits;2.34047;26510.7;5.05357;0.170667
20230609112729459_SVAKOV-R12_snap.fits;2.82912;26462.4;2.50655;0
20230609112830387_SVAKOV-R12_met.fits;2.81104;26488.8;7.06654;0.170667
20230609112829534_SVAKOV-R12_snap.fits;2.73359;26481.4;2.91758;0
20230609112929609_SVAKOV-R12_snap.fits;2.9182;26494.6;3.40059;0
20230609113029683_SVAKOV-R12_snap.fits;2.72971;26513.7;2.62315;0
20230609113205939_SVAKOV-R12_met.fits;2.5962;26540;6.77615;2.21867
20230609113129758_SVAKOV-R12_snap.fits;3.05714;26490.2;2.30406;0
20230609113237171_SVAKOV-R12_met.fits;2.48789;26504.9;8.5781;0.170667
20230609113229833_SVAKOV-R12_snap.fits;2.28677;26499;2.12711;0
20230609113329907_SVAKOV-R12_snap.fits;2.29628;26471.2;1.99623;0
20230609113429982_SVAKOV-R12_snap.fits;1.97641;26469.7;1.7225;0
20230609113544905_SVAKOV-R12_met.fits;1.87608;26493.2;8.65002;0.512
20230609113530057_SVAKOV-R12_snap.fits;1.95974;26469.7;2.03835;0
20230609113704947_SVAKOV-R12_met.fits;2.39421;26496.1;8.05849;0.170667
20230609113630131_SVAKOV-R12_snap.fits;2.84119;26458;2.20264;0
20230609113730206_SVAKOV-R12_snap.fits;2.80927;26491.7;3.81119;0
20230609113913801_SVAKOV-R12_met.fits;2.83122;26468.3;7.90768;0.170667
20230609113830281_SVAKOV-R12_snap.fits;3.09832;26480;1.84992;0
20230609113934110_SVAKOV-R12_met.fits;2.46104;26490.2;5.35384;0.170667
20230609113955273_SVAKOV-R12_met.fits;2.79862;26485.8;8.53198;1.024
20230609113930355_SVAKOV-R12_snap.fits;2.40318;26475.6;2.64285;0
20230609114035038_SVAKOV-R12_met.fits;3.37188;26510.7;8.09799;0.170667
20230609114107465_SVAKOV-R12_met.fits;2.87091;26500.5;6.21768;2.38933
20230609114030430_SVAKOV-R12_snap.fits;2.72413;26468.3;2.35707;0
20230609114220851_SVAKOV-R12_met.fits;3.16403;26506.3;10.078;0.170667
20230609114130505_SVAKOV-R12_snap.fits;2.59334;26543;2.63782;0
20230609114230579_SVAKOV-R12_snap.fits;2.68129;26455.1;2.58116;0
20230609114351134_SVAKOV-R12_met.fits;2.71746;26487.3;7.82893;0.341333
20230609114418441_SVAKOV-R12_met.fits;2.93261;26500.5;9.06469;0.170667
20230609114330654_SVAKOV-R12_snap.fits;2.63645;26528.3;1.9093;0
20230609114430729_SVAKOV-R12_snap.fits;3.11553;26471.2;3.14115;0
20230609114549747_SVAKOV-R12_met.fits;2.61489;26490.2;5.47793;0.682667
20230609114530803_SVAKOV-R12_snap.fits;2.93002;26469.7;2.50171;0
20230609114702793_SVAKOV-R12_met.fits;2.86763;26496.1;7.6016;4.096
20230609114630878_SVAKOV-R12_snap.fits;2.16455;26519.5;2.26681;0
20230609114745289_SVAKOV-R12_met.fits;2.28697;26497.6;6.36557;0.512
20230609114811913_SVAKOV-R12_met.fits;2.51533;26504.9;7.41871;1.024
20230609114730953_SVAKOV-R12_snap.fits;2.91427;26469.7;1.75193;0
20230609114831027_SVAKOV-R12_snap.fits;2.68307;26494.6;2.51199;0
20230609115010014_SVAKOV-R12_met.fits;2.95807;26497.6;7.4173;0.170667
20230609114931102_SVAKOV-R12_snap.fits;2.95168;26469.7;2.11922;0
20230609115046537_SVAKOV-R12_met.fits;3.1076;26509.3;7.04053;0.341333
20230609115031177_SVAKOV-R12_snap.fits;3.33226;26450.7;2.46962;0
20230609115131251_SVAKOV-R12_snap.fits;2.61821;26480;3.2662;0
20230609115231326_SVAKOV-R12_snap.fits;3.18182;26456.5;3.23052;0
20230609115331401_SVAKOV-R12_snap.fits;2.85151;26515.1;2.54665;0
20230609115431475_SVAKOV-R12_snap.fits;2.68019;26506.3;2.60506;0
20230609115550494_SVAKOV-R12_met.fits;3.27933;26502;6.81438;0.512
20230609115531550_SVAKOV-R12_snap.fits;3.02606;26468.3;2.50616;0
20230609115631625_SVAKOV-R12_snap.fits;2.73144;26543;2.07205;0
20230609115731699_SVAKOV-R12_snap.fits;1.9052;26452.1;1.43831;0
20230609115831774_SVAKOV-R12_snap.fits;2.82812;26484.4;1.89736;0
20230609115931849_SVAKOV-R12_snap.fits;3.37003;26468.3;2.61269;0
