# file name; noise; peak f.; mag.; duration
20230609120031923_SVAKOV-R12_snap.fits;3.2551;26519.5;2.47715;0
20230609120213811_SVAKOV-R12_met.fits;2.89402;26510.7;6.00389;0.170667
20230609120131998_SVAKOV-R12_snap.fits;3.06763;26468.3;2.36565;0
20230609120232073_SVAKOV-R12_snap.fits;3.15291;26491.7;3.29912;0
20230609120423177_SVAKOV-R12_met.fits;3.46529;26499;11.2286;0.341333
20230609120332147_SVAKOV-R12_snap.fits;2.58905;26458;2.309;0
20230609120432222_SVAKOV-R12_snap.fits;2.60872;26499;3.1106;0
20230609120528201_SVAKOV-R12_met.fits;2.63577;26513.7;9.19092;2.21867
20230609120532297_SVAKOV-R12_snap.fits;2.39287;26499;2.55505;0
20230609120632371_SVAKOV-R12_snap.fits;3.0335;26488.8;2.65247;0
20230609120732446_SVAKOV-R12_snap.fits;2.8539;26540;2.0581;0
20230609120842761_SVAKOV-R12_met.fits;2.25879;26502;4.78283;0.341333
20230609120908531_SVAKOV-R12_met.fits;2.90948;26485.8;5.95026;0.170667
20230609120832521_SVAKOV-R12_snap.fits;1.82652;26468.3;1.52549;0
20230609121004339_SVAKOV-R12_met.fits;2.46083;26481.4;7.09619;0.170667
20230609120932595_SVAKOV-R12_snap.fits;2.20439;26450.7;2.09158;0
20230609121037278_SVAKOV-R12_met.fits;2.51167;26478.5;6.21629;0.170667
20230609121110899_SVAKOV-R12_met.fits;1.86873;26490.2;12.8852;0.341333
20230609121032670_SVAKOV-R12_snap.fits;3.00225;26518.1;2.74539;0
20230609121156126_SVAKOV-R12_met.fits;2.27301;26490.2;10.0016;0.341333
20230609121132745_SVAKOV-R12_snap.fits;2.3934;26471.2;1.89118;0
20230609121232819_SVAKOV-R12_snap.fits;2.63604;26506.3;2.84667;0
20230609121332894_SVAKOV-R12_snap.fits;2.20653;26468.3;1.88516;0
20230609121432969_SVAKOV-R12_snap.fits;2.42914;26481.4;1.98652;0
20230609121533043_SVAKOV-R12_snap.fits;2.17372;26469.7;2.42815;0
20230609121649673_SVAKOV-R12_met.fits;3.21388;26482.9;12.5521;0.341333
20230609121652745_SVAKOV-R12_met.fits;3.0491;26494.6;12.0263;0.341333
20230609121633118_SVAKOV-R12_snap.fits;2.65903;26469.7;2.21592;0
20230609121757769_SVAKOV-R12_met.fits;2.56088;26475.6;5.25277;0.341333
20230609121733193_SVAKOV-R12_snap.fits;3.20855;26521;2.44182;0
20230609121833267_SVAKOV-R12_snap.fits;2.12878;26469.7;1.73664;0
20230609121933342_SVAKOV-R12_snap.fits;1.8643;26468.3;2.12687;0
20230609122033417_SVAKOV-R12_snap.fits;2.73485;26502;3.06731;0
20230609122133491_SVAKOV-R12_snap.fits;2.24702;26468.3;1.91612;0
20230609122233566_SVAKOV-R12_snap.fits;1.6983;26541.5;1.90917;0
20230609122335689_SVAKOV-R12_met.fits;1.74328;26499;5.39166;0.170667
20230609122425694_SVAKOV-R12_met.fits;2.55716;26497.6;8.21311;2.38933
20230609122333641_SVAKOV-R12_snap.fits;2.15025;26499;4.02586;0
20230609122430473_SVAKOV-R12_met.fits;1.98214;26523.9;10.7911;1.36533
20230609122433715_SVAKOV-R12_snap.fits;2.18872;26481.4;1.89818;0
20230609122550686_SVAKOV-R12_met.fits;1.83907;26485.8;5.25393;0.170667
20230609122533790_SVAKOV-R12_snap.fits;1.83549;26547.4;1.88336;0
20230609122631134_SVAKOV-R12_met.fits;2.10784;26494.6;4.69068;0.170667
20230609122712435_SVAKOV-R12_met.fits;1.96746;26477.1;4.20438;0.170667
20230609122633865_SVAKOV-R12_snap.fits;2.25986;26468.3;2.0748;0
20230609122733939_SVAKOV-R12_snap.fits;2.39303;26509.3;2.28789;0
20230609122839987_SVAKOV-R12_met.fits;1.93749;26502;4.98716;0.341333
20230609122854494_SVAKOV-R12_met.fits;2.19471;26468.3;10.268;0.341333
20230609122911561_SVAKOV-R12_met.fits;1.88679;26490.2;3.89895;0.170667
20230609122834014_SVAKOV-R12_snap.fits;2.95669;26475.6;2.84504;0
20230609122934089_SVAKOV-R12_snap.fits;1.93017;26468.3;1.68402;0
20230609123059593_SVAKOV-R12_met.fits;2.47837;26497.6;5.41071;0.170667
20230609123034163_SVAKOV-R12_snap.fits;2.64639;26468.3;2.31915;0
20230609123155401_SVAKOV-R12_met.fits;2.19143;26497.6;10.8544;0.170667
20230609123134238_SVAKOV-R12_snap.fits;2.74062;26488.8;5.02471;0
20230609123232265_SVAKOV-R12_met.fits;3.03123;26491.7;8.49414;0.170667
20230609123328414_SVAKOV-R12_met.fits;2.20778;26500.5;7.20031;0.341333
20230609123234313_SVAKOV-R12_snap.fits;2.22839;26468.3;2.0083;0
20230609123336606_SVAKOV-R12_met.fits;2.05651;26471.2;5.7508;1.024
20230609123334387_SVAKOV-R12_snap.fits;2.44541;26490.2;2.33776;0
20230609123436851_SVAKOV-R12_met.fits;2.48085;26506.3;6.86403;0.170667
20230609123434462_SVAKOV-R12_snap.fits;1.84779;26471.2;1.7262;0
20230609123627443_SVAKOV-R12_met.fits;2.85238;26496.1;17.2653;0.341333
20230609123534537_SVAKOV-R12_snap.fits;1.82031;26469.7;1.49044;0
20230609123709086_SVAKOV-R12_met.fits;2.8827;26466.8;6.19483;0.170667
20230609123634611_SVAKOV-R12_snap.fits;3.07528;26529.8;3.09752;0
20230609123734686_SVAKOV-R12_snap.fits;1.73081;26468.3;1.63354;0
20230609123834761_SVAKOV-R12_snap.fits;2.88364;26543;2.08332;0
20230609124003849_SVAKOV-R12_met.fits;2.56006;26490.2;5.30638;0.512
20230609123934835_SVAKOV-R12_snap.fits;2.75906;26466.8;2.41456;0
20230609124034910_SVAKOV-R12_snap.fits;2.15471;26521;1.48491;0
20230609124144030_SVAKOV-R12_met.fits;1.84401;26475.6;4.00473;0.170667
20230609124156659_SVAKOV-R12_met.fits;2.01821;26469.7;4.05523;0.341333
20230609124206729_SVAKOV-R12_met.fits;2.78552;26487.3;5.57607;0.170667
20230609124134985_SVAKOV-R12_snap.fits;2.1458;26494.6;2.6606;0
20230609124243081_SVAKOV-R12_met.fits;2.5681;26496.1;18.3968;0.170667
20230609124257417_SVAKOV-R12_met.fits;1.77195;26477.1;5.70823;0.170667
20230609124314654_SVAKOV-R12_met.fits;2.33291;26481.4;5.07946;0.170667
20230609124235059_SVAKOV-R12_snap.fits;2.24912;26468.3;1.86839;0
20230609124352542_SVAKOV-R12_met.fits;2.15404;26475.6;6.07718;0.170667
20230609124355955_SVAKOV-R12_met.fits;1.85268;26475.6;5.454;1.024
20230609124335134_SVAKOV-R12_snap.fits;3.05721;26485.8;1.51218;0
20230609124435209_SVAKOV-R12_snap.fits;2.0593;26500.5;1.65836;0
20230609124535283_SVAKOV-R12_snap.fits;1.902;26453.6;2.15182;0
20230609124636041_SVAKOV-R12_met.fits;2.31054;26493.2;5.78348;0.170667
20230609124648158_SVAKOV-R12_met.fits;1.983;26487.3;4.04447;0.170667
20230609124706761_SVAKOV-R12_met.fits;2.29559;26503.4;4.61675;3.24267
20230609124635358_SVAKOV-R12_snap.fits;2.31431;26510.7;2.44302;0
20230609124754206_SVAKOV-R12_met.fits;2.28825;26494.6;8.60692;0.512
20230609124735433_SVAKOV-R12_snap.fits;2.50755;26487.3;2.59303;0
20230609124848819_SVAKOV-R12_met.fits;2.31497;26453.6;5.21104;0.341333
20230609124853769_SVAKOV-R12_met.fits;1.89834;26493.2;3.8483;0.170667
20230609124855987_SVAKOV-R12_met.fits;2.24912;26471.2;6.37842;0.170667
20230609124920563_SVAKOV-R12_met.fits;2.31634;26494.6;5.65521;0.170667
20230609124924659_SVAKOV-R12_met.fits;1.99883;26504.9;4.15428;0.170667
20230609124835507_SVAKOV-R12_snap.fits;2.05971;26525.4;1.74229;0
20230609124949918_SVAKOV-R12_met.fits;2.41731;26507.8;4.89716;0.341333
20230609125016371_SVAKOV-R12_met.fits;5.90177;26499;13.1436;0.170667
20230609124935582_SVAKOV-R12_snap.fits;2.36781;26482.9;2.13843;0
20230609125044019_SVAKOV-R12_met.fits;1.98443;26485.8;5.54855;0.170667
20230609125035657_SVAKOV-R12_snap.fits;2.51787;26472.7;2.74804;0
20230609125145118_SVAKOV-R12_met.fits;2.06311;26490.2;7.40033;0.341333
20230609125219251_SVAKOV-R12_met.fits;2.04431;26480;7.93258;0.341333
20230609125135731_SVAKOV-R12_snap.fits;2.53407;26529.8;2.42092;0
20230609125235806_SVAKOV-R12_snap.fits;2.06964;26468.3;2.534;0
20230609125335881_SVAKOV-R12_snap.fits;2.69005;26496.1;2.47762;0
20230609125435955_SVAKOV-R12_snap.fits;1.93884;26468.3;1.69198;0
20230609125546953_SVAKOV-R12_met.fits;2.53489;26491.7;5.76905;0.170667
20230609125536030_SVAKOV-R12_snap.fits;1.88465;26472.7;16.687;0
20230609125636105_SVAKOV-R12_snap.fits;2.55659;26472.7;2.37127;0
20230609125736179_SVAKOV-R12_snap.fits;2.02838;26468.3;2.5657;0
20230609125836254_SVAKOV-R12_snap.fits;1.72238;26513.7;1.51138;0
20230609125936329_SVAKOV-R12_snap.fits;2.19414;26468.3;1.94986;0
