#timestamp,LO_Frequency 
1464807615.8,286046998.4
1464807635.8,286047002.8
1464807655.7,286046994.9
1464807675.6,286047000.2
1464807695.5,286047002.7
1464807715.5,286046998.1
1464807735.4,286047003.9
1464807755.3,286047001.1
1464807775.2,286047001.1
1464807795.2,286046995.1
1464807815.1,286047001.0
1464807835.0,286047002.6
1464807835.9,286047002.6
1464807855.9,286046999.5
1464807875.8,286046997.4
1464807895.7,286046999.0
1464807915.6,286047000.7
1464807935.6,286047002.5
1464807955.5,286046997.5
1464807975.4,286047001.0
1464807995.3,286047000.2
1464808015.3,286046999.2
1464808035.2,286047002.7
1464808055.1,286047000.3
1464808075.0,286047002.5
1464808076.0,286047002.5
1464808095.9,286046995.0
1464808115.8,286047000.7
1464808135.7,286047002.2
1464808155.7,286046998.3
1464808175.6,286046995.3
1464808195.5,286046999.7
1464808215.4,286047001.3
1464808235.4,286047001.5
1464808255.3,286047001.6
1464808275.2,286047003.2
1464808295.1,286046996.6
1464808315.1,286047003.7
1464808316.0,286047003.7
1464808335.0,286046993.3
1464808335.9,286046993.3
1464808355.9,286047007.3
1464808375.8,286046998.4
1464808395.7,286047002.8
1464808415.6,286046999.2
1464808435.6,286046999.6
1464808455.5,286046998.9
1464808475.4,286046999.8
1464808495.3,286047002.5
1464808515.3,286046998.0
1464808535.2,286046999.9
1464808555.1,286047000.1
1464808575.0,286047001.0
1464808575.9,286047001.0
1464808595.9,286046996.6
1464808615.8,286047004.0
1464808635.7,286046999.1
1464808655.6,286047001.1
1464808675.6,286046997.9
1464808695.5,286047002.3
1464808715.4,286046995.1
1464808735.3,286047001.9
1464808755.3,286047000.4
1464808775.2,286047002.1
1464808795.1,286046998.2
1464808815.0,286047004.2
1464808816.0,286047004.2
1464808835.9,286046992.2
1464808855.8,286047001.7
1464808875.7,286046998.5
1464808895.7,286046996.6
1464808915.6,286047000.5
1464808935.5,286046999.0
1464808955.4,286046995.6
1464808975.4,286046999.4
1464808995.3,286046996.6
1464809015.2,286047001.1
1464809035.1,286046997.9
1464809055.1,286046996.7
1464809056.0,286046996.7
1464809075.9,286047005.9
1464809095.8,286046998.1
1464809115.8,286047000.3
1464809135.7,286046998.5
1464809155.6,286046998.1
1464809175.5,286047000.6
1464809195.5,286046998.1
1464809215.4,286047002.7
1464809235.3,286046999.6
1464809255.2,286046999.5
1464809275.2,286046997.1
1464809295.1,286047000.7
1464809296.0,286047000.7
1464809315.0,286046999.3
1464809315.9,286046999.3
1464809335.9,286047000.9
1464809355.8,286046998.5
1464809375.7,286047000.1
1464809395.6,286047001.0
1464809415.6,286046999.3
1464809435.5,286046998.3
1464809455.4,286047000.4
1464809475.3,286046998.1
1464809495.3,286047002.8
1464809515.2,286046999.4
1464809535.1,286046998.9
1464809555.0,286046998.3
1464809555.9,286046998.3
1464809575.9,286047003.1
1464809595.8,286047000.8
1464809615.7,286046998.9
1464809635.6,286046998.1
1464809655.6,286047002.8
1464809675.5,286046999.3
1464809695.4,286046998.9
1464809715.3,286047000.8
1464809735.3,286046998.7
1464809755.2,286046998.1
1464809775.1,286047002.7
1464809795.0,286046998.6
1464809796.0,286046998.6
1464809815.9,286047001.9
1464809835.8,286046999.0
1464809855.7,286047000.8
1464809875.7,286046998.6
1464809895.6,286047000.2
1464809915.5,286047000.2
1464809935.4,286046999.7
1464809955.4,286047000.0
1464809975.3,286047000.9
1464809995.2,286047000.6
1464810015.2,286047001.1
1464810035.1,286046998.3
1464810036.0,286046998.3
1464810055.0,286047003.3
1464810055.9,286047003.3
1464810075.9,286046996.8
1464810095.8,286047000.8
1464810115.7,286046998.9
1464810135.6,286046998.5
1464810155.6,286046999.9
1464810175.5,286047002.8
1464810195.4,286046999.1
1464810215.3,286047001.2
1464810235.3,286046996.5
1464810255.2,286047004.2
1464810275.1,286046999.8
1464810295.0,286047002.8
1464810296.0,286047002.8
1464810315.9,286046993.8
1464810335.8,286047000.2
1464810355.7,286047003.9
1464810375.6,286046998.5
1464810395.6,286046998.3
1464810415.5,286047000.0
1464810435.4,286047002.3
1464810455.3,286046997.1
1464810475.3,286047002.8
1464810495.2,286046998.3
1464810515.1,286047002.0
1464810535.0,286046998.1
1464810536.0,286046998.1
1464810555.9,286047004.4
1464810575.8,286046999.8
1464810595.7,286047002.7
1464810615.7,286046998.2
1464810635.6,286046999.8
1464810655.5,286047004.3
1464810675.4,286047000.8
1464810695.4,286046998.1
1464810715.3,286047001.7
1464810735.2,286047002.4
1464810755.1,286046999.2
1464810775.1,286046997.7
1464810776.0,286046997.7
1464810795.0,286047002.2
1464810795.9,286047002.2
1464810815.8,286047000.7
1464810835.8,286047001.2
1464810855.7,286047000.4
1464810875.6,286046998.1
1464810895.5,286047002.2
1464810915.5,286047000.8
1464810935.4,286047000.5
1464810955.3,286047002.2
1464810975.2,286047000.3
1464810995.2,286046997.0
1464811015.1,286047002.3
1464811035.0,286046999.1
1464811035.9,286046999.1
1464811055.9,286046998.7
1464811075.8,286047002.4
1464811095.7,286046996.9
1464811115.6,286047000.3
1464811135.6,286046998.8
1464811155.5,286047005.6
1464811175.4,286046997.4
1464811195.3,286046999.0
