#timestamp,LO_Frequency 
1464793215.9,286046997.2
1464793235.8,286046999.9
1464793255.7,286046998.6
1464793275.6,286047001.4
1464793295.6,286047002.7
1464793315.5,286046999.8
1464793335.4,286046999.9
1464793355.3,286046998.5
1464793375.3,286047000.8
1464793395.2,286046999.0
1464793415.1,286047002.8
1464793435.0,286046996.6
1464793436.0,286046996.6
1464793455.9,286047008.9
1464793475.8,286046999.3
1464793495.7,286046999.5
1464793515.7,286046997.3
1464793535.6,286047001.1
1464793555.5,286047000.1
1464793575.4,286046998.8
1464793595.4,286047000.4
1464793615.3,286047001.6
1464793635.2,286046999.0
1464793655.1,286047004.3
1464793675.1,286046999.0
1464793676.0,286046999.0
1464793695.0,286047000.8
1464793695.9,286047000.8
1464793715.8,286047000.6
1464793735.8,286046997.5
1464793755.7,286046998.8
1464793775.6,286047000.8
1464793795.6,286046998.9
1464793815.5,286046998.8
1464793835.4,286046999.3
1464793855.3,286047002.4
1464793875.3,286047001.2
1464793895.2,286047000.7
1464793915.1,286046998.6
1464793935.0,286047002.1
1464793936.0,286047002.1
1464793955.9,286046994.9
1464793975.8,286047002.6
1464793995.7,286047002.1
1464794015.7,286046999.4
1464794035.6,286046996.9
1464794055.5,286047002.8
1464794075.4,286047000.7
1464794095.4,286046999.1
1464794115.3,286046996.9
1464794135.2,286047000.0
1464794155.1,286047002.6
1464794175.1,286047001.2
1464794176.0,286047001.2
1464794195.9,286046997.6
1464794215.8,286046999.4
1464794235.8,286047002.6
1464794255.7,286046998.6
1464794275.6,286047000.0
1464794295.5,286047001.1
1464794315.5,286047001.9
1464794335.4,286047000.7
1464794355.3,286046997.8
1464794375.2,286046998.7
1464794395.2,286047002.5
1464794415.1,286046996.7
1464794416.0,286046996.7
1464794435.0,286047001.7
1464794435.9,286047001.7
1464794455.9,286046998.9
1464794475.8,286046998.2
1464794495.7,286047001.3
1464794515.6,286047000.0
1464794535.6,286047004.4
1464794555.5,286047000.7
1464794575.4,286047000.4
1464794595.3,286046999.0
1464794615.3,286046999.5
1464794635.2,286046998.6
1464794655.1,286047001.1
1464794675.0,286047000.2
1464794676.0,286047000.2
1464794695.9,286046996.9
1464794715.8,286047000.8
1464794735.7,286046998.3
1464794755.6,286046999.8
1464794775.6,286047001.1
1464794795.5,286046999.5
1464794815.4,286047000.7
1464794835.3,286046999.0
1464794855.3,286047001.7
1464794875.2,286047003.9
1464794895.1,286047000.7
1464794915.0,286047000.4
1464794916.0,286047000.4
1464794935.9,286046996.1
1464794955.8,286046998.7
1464794975.7,286047001.0
1464794995.7,286046997.4
1464795015.6,286046999.0
1464795035.5,286046997.3
1464795055.4,286046996.7
1464795075.4,286047000.6
1464795095.3,286047001.2
1464795115.2,286046999.6
1464795135.1,286046997.1
1464795155.1,286047000.8
1464795156.0,286047000.8
1464795175.9,286046999.6
1464795195.8,286046999.1
1464795215.8,286046999.3
1464795235.7,286046996.5
1464795255.6,286047002.6
1464795275.5,286046998.1
1464795295.5,286047002.8
1464795315.4,286046999.6
1464795335.3,286046999.3
1464795355.2,286046998.9
1464795375.2,286047000.6
1464795395.1,286046998.3
1464795396.0,286046998.3
1464795415.0,286047001.8
1464795415.9,286047001.8
1464795435.9,286046998.8
1464795455.8,286047001.1
1464795475.7,286046998.8
1464795495.6,286047000.8
1464795515.6,286047001.1
1464795535.5,286046999.2
1464795555.4,286046998.5
1464795575.3,286047000.1
1464795595.3,286047002.3
1464795615.2,286046998.8
1464795635.1,286046998.1
1464795655.0,286047002.0
1464795656.0,286047002.0
1464795675.9,286046994.9
1464795695.8,286047002.1
1464795715.7,286046998.3
1464795735.7,286047000.5
1464795755.6,286047001.2
1464795775.5,286046996.5
1464795795.4,286047002.6
1464795815.4,286046999.1
1464795835.3,286046998.3
1464795855.2,286046999.9
1464795875.1,286047000.2
1464795895.1,286047000.1
1464795896.0,286047000.1
1464795915.9,286046999.9
1464795935.8,286047000.2
1464795955.7,286047000.3
1464795975.7,286047000.0
1464795995.6,286047000.1
1464796015.5,286047000.7
1464796035.4,286047000.7
1464796055.4,286046998.4
1464796075.3,286047001.2
1464796095.2,286046998.7
1464796115.1,286047000.4
1464796135.1,286047000.5
1464796136.0,286047000.5
1464796155.0,286047000.9
1464796155.9,286047000.9
1464796175.8,286046996.7
1464796195.8,286047001.0
1464796215.7,286046999.7
1464796235.6,286046999.8
1464796255.5,286047000.3
1464796275.5,286047001.0
1464796295.4,286047000.6
1464796315.3,286047000.5
1464796335.2,286046998.9
1464796355.2,286047000.2
1464796375.1,286047000.2
1464796395.0,286047001.2
1464796395.9,286047001.2
1464796415.9,286046997.1
1464796435.8,286046999.6
1464796455.7,286046999.1
1464796475.6,286046999.8
1464796495.6,286047001.7
1464796515.5,286046999.8
1464796535.4,286047002.2
1464796555.3,286047002.6
1464796575.3,286046997.0
1464796595.2,286046998.1
1464796615.1,286047000.2
1464796635.0,286047000.2
1464796636.0,286047000.2
1464796655.9,286046999.8
1464796675.8,286047005.2
1464796695.7,286047002.4
1464796715.6,286046994.9
1464796735.6,286047000.6
1464796755.5,286046998.6
1464796775.4,286047003.9
1464796795.3,286046996.6
