#timestamp,LO_Frequency 
1464757215.1,286046998.5
1464757216.0,286046998.5
1464757235.9,286047001.6
1464757255.8,286046998.1
1464757275.7,286047000.0
1464757295.7,286046999.9
1464757315.6,286047000.2
1464757335.5,286047001.1
1464757355.4,286047001.3
1464757375.4,286047000.5
1464757395.3,286047004.0
1464757415.2,286047003.8
1464757435.1,286046996.8
1464757455.1,286046995.1
1464757456.0,286046995.1
1464757475.0,286047004.2
1464757475.9,286047004.2
1464757495.9,286046995.6
1464757515.8,286047000.3
1464757535.7,286047001.8
1464757555.7,286047001.6
1464757575.6,286047002.3
1464757595.5,286046995.0
1464757615.5,286047000.9
1464757635.4,286047001.1
1464757655.3,286046998.8
1464757675.3,286047001.0
1464757695.2,286047002.6
1464757715.1,286046999.0
1464757735.0,286047000.6
1464757736.0,286047000.6
1464757755.9,286046996.8
1464757775.8,286047002.3
1464757795.7,286046997.3
1464757815.7,286046999.5
1464757835.6,286046999.3
1464757855.5,286047002.7
1464757875.5,286046996.7
1464757895.4,286047000.6
1464757915.3,286046999.2
1464757935.3,286046996.0
1464757955.2,286046998.8
1464757975.1,286046999.5
1464757995.1,286046997.4
1464757996.0,286046997.4
1464758015.0,286047000.4
1464758015.9,286047000.4
1464758035.9,286046996.6
1464758055.8,286047000.1
1464758075.7,286046998.9
1464758095.7,286046996.5
1464758115.6,286047002.1
1464758135.5,286047001.1
1464758155.5,286046997.1
1464758175.4,286046998.4
1464758195.4,286047001.9
1464758215.3,286046999.3
1464758235.2,286046998.7
1464758255.2,286046998.3
1464758275.1,286047001.1
1464758295.0,286046996.7
1464758296.0,286046996.7
1464758315.9,286047002.9
1464758335.8,286047001.5
1464758355.8,286047000.7
1464758375.7,286046998.6
1464758395.6,286047000.3
1464758415.6,286047000.4
1464758435.5,286047000.6
1464758455.4,286046998.7
1464758475.4,286046998.1
1464758495.3,286046999.7
1464758515.2,286047002.4
1464758535.2,286046998.8
1464758555.1,286047002.8
1464758575.1,286046997.3
1464758576.0,286046997.3
1464758595.0,286047001.5
1464758595.9,286047001.5
1464758615.9,286046999.6
1464758635.8,286046999.4
1464758655.8,286046999.0
1464758675.7,286046998.1
1464758695.6,286047002.7
1464758715.6,286047000.8
1464758735.5,286046999.4
1464758755.4,286046998.9
1464758775.3,286046998.6
1464758795.3,286047000.1
1464758815.2,286047000.0
1464758835.1,286047000.1
1464758855.0,286047000.3
1464758856.0,286047000.3
1464758875.9,286046998.1
1464758895.8,286047002.2
1464758915.7,286046999.5
1464758935.7,286046998.3
1464758955.6,286047001.5
1464758975.5,286047000.7
1464758995.4,286046999.2
1464759015.4,286046998.7
1464759035.3,286046999.7
1464759055.2,286046999.7
1464759075.1,286047000.1
1464759095.1,286047000.1
1464759096.0,286047000.1
1464759115.9,286047000.0
1464759135.8,286047000.6
1464759155.8,286047000.0
1464759175.7,286046999.9
1464759195.6,286047000.5
1464759215.5,286046998.2
1464759235.5,286047002.4
1464759255.4,286047000.7
1464759275.3,286047000.1
1464759295.2,286047002.7
1464759315.2,286046998.9
1464759335.1,286046998.3
1464759355.0,286047002.5
1464759355.9,286047002.5
1464759375.9,286046998.2
1464759395.8,286047002.2
1464759415.7,286046999.5
1464759435.6,286046996.7
1464759455.6,286047002.3
1464759475.5,286047002.3
1464759495.4,286047000.1
1464759515.3,286047001.1
1464759535.3,286047001.1
1464759555.2,286046997.9
1464759575.1,286047001.7
1464759595.1,286047000.3
1464759596.0,286047000.3
1464759615.9,286046998.6
1464759635.8,286047002.8
1464759655.8,286046999.2
1464759675.7,286047000.8
1464759695.6,286046998.8
1464759715.6,286046998.7
1464759735.5,286047002.4
1464759755.4,286046998.1
1464759775.4,286046998.8
1464759795.3,286047001.4
1464759815.3,286047003.8
1464759835.2,286046997.0
1464759855.1,286046999.9
1464759875.1,286047000.9
1464759876.0,286047000.9
1464759895.0,286046997.3
1464759895.9,286046997.3
1464759915.9,286046999.9
1464759935.8,286047001.5
1464759955.7,286046999.8
1464759975.7,286047005.8
1464759995.6,286046999.2
1464760015.6,286047001.2
1464760035.5,286046996.5
1464760055.4,286047000.9
1464760075.4,286046999.0
1464760095.3,286046999.7
1464760115.3,286047001.2
1464760135.2,286046999.2
1464760155.1,286046999.4
1464760175.1,286046999.7
1464760176.0,286046999.7
1464760195.9,286047004.0
1464760215.8,286046998.2
1464760235.8,286047002.7
1464760255.7,286047000.6
1464760275.6,286047002.6
1464760295.6,286046998.6
1464760315.5,286047000.8
1464760335.5,286047005.8
1464760355.4,286046999.6
1464760375.4,286046995.9
1464760395.3,286046998.8
1464760415.2,286047002.5
1464760435.2,286046999.3
1464760455.1,286047001.2
1464760475.0,286046998.3
1464760476.0,286046998.3
1464760495.0,286047002.5
1464760495.9,286047002.5
1464760515.3,286046998.4
1464760535.2,286046998.9
1464760555.2,286047002.8
1464760575.1,286046999.4
1464760595.1,286046997.7
1464760596.0,286046997.7
1464760615.0,286047001.5
1464760615.9,286047001.5
1464760635.8,286047000.6
1464760655.8,286046998.8
1464760675.7,286046998.1
1464760695.6,286047004.0
1464760715.5,286046997.1
1464760735.5,286046998.3
1464760755.4,286047003.1
1464760775.3,286047000.4
1464760795.3,286047001.1
