#timestamp,LO_Frequency 
1464786015.2,286047000.9
1464786035.1,286047001.0
1464786055.1,286046998.5
1464786056.0,286046998.5
1464786075.9,286046999.7
1464786095.8,286047002.5
1464786115.8,286046998.9
1464786135.7,286047000.9
1464786155.6,286046998.2
1464786175.5,286047002.3
1464786195.5,286046999.3
1464786215.4,286046998.5
1464786235.3,286047000.5
1464786255.2,286047000.4
1464786275.2,286047001.1
1464786295.1,286046999.2
1464786296.0,286046999.2
1464786315.0,286046999.7
1464786315.9,286046999.7
1464786335.9,286047002.4
1464786355.8,286046998.5
1464786375.7,286047001.1
1464786395.6,286046999.5
1464786415.6,286046998.9
1464786435.5,286046998.5
1464786455.4,286047002.3
1464786475.3,286046998.3
1464786495.3,286047000.2
1464786515.2,286047000.4
1464786535.1,286046998.2
1464786555.1,286047002.4
1464786556.0,286047002.4
1464786575.9,286046997.7
1464786595.8,286046998.5
1464786615.7,286047000.3
1464786635.7,286047000.6
1464786655.6,286047000.8
1464786675.5,286046999.4
1464786695.4,286046998.1
1464786715.4,286047002.4
1464786735.3,286046998.1
1464786755.2,286047000.4
1464786775.1,286047000.8
1464786795.1,286046998.4
1464786796.0,286046998.4
1464786815.0,286047002.0
1464786815.9,286047002.0
1464786835.8,286046999.5
1464786855.8,286046999.0
1464786875.7,286046998.2
1464786895.6,286047002.4
1464786915.5,286046998.8
1464786935.5,286047000.9
1464786955.4,286046998.5
1464786975.3,286047000.2
1464786995.2,286046998.5
1464787015.2,286047000.6
1464787035.1,286046998.1
1464787055.0,286047003.8
1464787055.9,286047003.8
1464787075.9,286046993.7
1464787095.8,286047004.2
1464787115.7,286046999.4
1464787135.6,286046999.0
1464787155.6,286046998.1
1464787175.5,286047002.1
1464787195.4,286047000.9
1464787215.3,286046998.6
1464787235.3,286047000.9
1464787255.2,286047000.6
1464787275.1,286047001.2
1464787295.0,286046997.1
1464787296.0,286046997.1
1464787315.9,286047003.1
1464787335.8,286047002.0
1464787355.7,286046998.5
1464787375.6,286046999.9
1464787395.6,286047000.0
1464787415.5,286047000.4
1464787435.4,286047000.5
1464787455.3,286047000.5
1464787475.3,286047000.4
1464787495.2,286046998.2
1464787515.1,286047000.1
1464787535.0,286047003.2
1464787536.0,286047003.2
1464787555.9,286046997.7
1464787575.8,286047001.1
1464787595.7,286046997.6
1464787615.7,286046999.7
1464787635.6,286047000.4
1464787655.5,286046998.7
1464787675.4,286047002.7
1464787695.4,286046996.7
1464787715.3,286047002.0
1464787735.2,286046999.8
1464787755.1,286047002.6
1464787775.1,286046997.0
1464787776.0,286046997.0
1464787795.0,286047006.8
1464787795.9,286047006.8
1464787815.8,286046996.4
1464787835.8,286046998.1
1464787855.7,286047000.2
1464787875.6,286046999.6
1464787895.5,286046996.6
1464787915.5,286047002.6
1464787935.4,286046999.4
1464787955.3,286046997.4
1464787975.2,286047003.2
1464787995.2,286047002.8
1464788015.1,286046998.9
1464788035.0,286046997.0
1464788035.9,286046997.0
1464788055.9,286047001.5
1464788075.8,286046999.8
1464788095.7,286047001.6
1464788115.6,286047002.5
1464788135.6,286046999.2
1464788155.5,286047001.9
1464788175.4,286047002.7
1464788195.3,286046999.3
1464788215.3,286046997.3
1464788235.2,286047000.4
1464788255.1,286046998.2
1464788275.0,286047001.9
1464788276.0,286047001.9
1464788295.9,286046998.9
1464788315.8,286047000.7
1464788335.7,286046999.0
1464788355.6,286046996.9
1464788375.6,286047000.2
1464788395.5,286047002.4
1464788415.4,286046996.5
1464788435.3,286047001.5
1464788455.3,286047003.5
1464788475.2,286046999.3
1464788495.1,286046996.6
1464788515.0,286047002.8
1464788516.0,286047002.8
1464788535.9,286046999.5
1464788555.8,286046997.7
1464788575.7,286047000.8
1464788595.7,286047001.2
1464788615.6,286046996.8
1464788635.5,286047002.2
1464788655.4,286047002.6
1464788675.4,286047000.7
1464788695.3,286047000.5
1464788715.2,286046996.5
1464788735.1,286047002.0
1464788755.1,286046999.5
1464788756.0,286046999.5
1464788775.0,286046999.0
1464788775.9,286046999.0
1464788795.8,286047001.1
1464788815.8,286046996.7
1464788835.7,286047003.6
1464788855.6,286046996.6
1464788875.5,286047001.0
1464788895.5,286047002.3
1464788915.4,286047000.1
1464788935.3,286046998.5
1464788955.2,286047000.7
1464788975.2,286046998.2
1464788995.1,286047002.5
1464789015.0,286046998.8
1464789015.9,286046998.8
1464789035.9,286047001.4
1464789055.8,286046998.7
1464789075.7,286047000.4
1464789095.6,286046998.6
1464789115.6,286047002.0
1464789135.5,286046998.7
1464789155.4,286047004.0
1464789175.3,286046997.8
1464789195.3,286047000.0
1464789215.2,286047000.1
1464789235.1,286047000.0
1464789255.0,286047000.1
1464789256.0,286047000.1
1464789275.9,286047002.5
1464789295.8,286046999.3
1464789315.7,286046998.7
1464789335.6,286047000.4
1464789355.6,286047005.5
1464789375.5,286046998.1
1464789395.4,286047001.1
1464789415.3,286046999.3
1464789435.3,286046998.9
1464789455.2,286046996.8
1464789475.1,286047003.5
1464789495.0,286046998.6
1464789496.0,286046998.6
1464789515.9,286047001.3
1464789535.8,286047002.3
1464789555.7,286047001.1
1464789575.7,286046999.4
1464789595.6,286046998.6
