#timestamp,LO_Frequency 
1464811215.3,286047004.2
1464811235.2,286047000.6
1464811255.1,286046998.9
1464811275.1,286046998.3
1464811276.0,286046998.3
1464811295.9,286047005.6
1464811315.8,286046999.6
1464811335.7,286046997.7
1464811355.7,286046999.0
1464811375.6,286047002.5
1464811395.5,286046997.5
1464811415.4,286047000.3
1464811435.4,286047003.5
1464811455.3,286046999.0
1464811475.2,286046999.8
1464811495.1,286047000.7
1464811515.1,286046998.9
1464811516.0,286046998.9
1464811535.0,286047002.1
1464811535.9,286047002.1
1464811555.8,286047000.9
1464811575.8,286046999.4
1464811595.7,286047002.7
1464811615.6,286046998.5
1464811635.5,286046999.0
1464811655.5,286046998.7
1464811675.4,286046998.1
1464811695.3,286047005.6
1464811715.2,286047001.6
1464811735.2,286046995.1
1464811755.1,286046998.1
1464811775.0,286047003.5
1464811776.0,286047003.5
1464811795.9,286046993.4
1464811815.8,286047001.5
1464811835.7,286046999.7
1464811855.7,286046998.8
1464811875.6,286047004.1
1464811895.5,286046999.1
1464811915.4,286047000.1
1464811935.4,286047000.5
1464811955.3,286046997.6
1464811975.2,286047000.5
1464811995.1,286046998.2
1464812015.1,286047002.0
1464812016.0,286047002.0
1464812035.0,286046997.0
1464812035.9,286046997.0
1464812055.9,286047009.1
1464812075.8,286046997.0
1464812095.7,286047002.5
1464812115.6,286046999.1
1464812135.6,286047001.2
1464812155.5,286046999.5
1464812175.4,286046998.8
1464812195.3,286046998.5
1464812215.3,286047003.8
1464812235.2,286046996.6
1464812255.1,286047002.5
1464812275.0,286046999.0
1464812276.0,286046999.0
1464812295.9,286047002.7
1464812315.8,286046996.8
1464812335.7,286047000.2
1464812355.7,286047002.6
1464812375.6,286046998.7
1464812395.5,286047002.3
1464812415.4,286047005.8
1464812435.4,286047002.6
1464812455.3,286046999.2
1464812475.2,286046997.7
1464812495.1,286046997.1
1464812515.1,286046998.6
1464812516.0,286046998.6
1464812535.9,286047005.0
1464812555.8,286047004.0
1464812575.7,286046996.6
1464812595.7,286047000.6
1464812615.6,286046998.4
1464812635.5,286046999.7
1464812655.4,286047000.1
1464812675.4,286046999.0
1464812695.3,286046997.0
1464812715.2,286047002.7
1464812735.1,286047002.8
1464812755.1,286046998.0
1464812756.0,286046998.0
1464812775.0,286047006.0
1464812775.9,286047006.0
1464812795.8,286046993.0
1464812815.8,286047000.3
1464812835.7,286047001.7
1464812855.6,286046998.4
1464812875.5,286046998.5
1464812895.5,286046997.4
1464812915.4,286047004.4
1464812935.3,286046996.2
1464812955.2,286046997.3
1464812975.2,286047002.2
1464812995.1,286046996.6
1464813015.0,286046998.4
1464813015.9,286046998.4
1464813035.9,286047002.4
1464813055.8,286046999.5
1464813075.7,286046997.4
1464813095.6,286046998.2
1464813115.6,286047004.2
1464813135.5,286046998.5
1464813155.4,286047004.0
1464813175.3,286046996.8
1464813195.3,286047002.7
1464813215.2,286046999.9
1464813235.1,286047006.0
1464813255.0,286046999.3
1464813256.0,286046999.3
1464813275.9,286046999.5
1464813295.8,286047003.0
1464813315.7,286046998.6
1464813335.7,286046998.4
1464813355.6,286047001.2
1464813375.5,286046996.9
1464813395.4,286047005.7
1464813415.4,286047002.0
1464813435.3,286046996.9
1464813455.2,286046998.4
1464813475.1,286047000.8
1464813495.1,286046995.4
1464813496.0,286046995.4
1464813515.9,286047005.2
1464813535.8,286046996.8
1464813555.7,286046995.0
1464813575.7,286047000.1
1464813595.6,286046997.2
1464813615.5,286047001.1
1464813635.5,286046998.0
1464813655.4,286046998.9
1464813675.3,286046998.7
1464813695.2,286046996.5
1464813715.2,286046999.7
1464813735.1,286046999.7
1464813755.0,286047002.2
1464813755.9,286047002.2
1464813775.9,286046995.5
1464813795.8,286047000.7
1464813815.7,286046998.6
1464813835.6,286047001.2
1464813855.6,286046996.9
1464813875.5,286046999.9
1464813895.4,286047000.1
1464813915.3,286047000.5
1464813935.3,286046998.5
1464813955.2,286047000.2
1464813975.1,286047000.2
1464813995.0,286047001.1
1464813996.0,286047001.1
1464814015.9,286046996.7
1464814035.8,286047000.1
1464814055.7,286047001.8
1464814075.7,286046998.4
1464814095.6,286047000.1
1464814115.5,286046998.5
1464814135.4,286047002.4
1464814155.4,286046998.6
1464814175.3,286047000.1
1464814195.2,286047001.1
1464814215.1,286046996.5
1464814235.1,286047000.0
1464814236.0,286047000.0
1464814255.9,286047002.8
1464814275.8,286046999.6
1464814295.7,286046999.2
1464814315.7,286047001.1
1464814335.6,286046996.6
1464814355.5,286047002.5
1464814375.4,286046998.2
1464814395.4,286047000.2
1464814415.3,286047000.6
1464814435.2,286047000.8
1464814455.1,286046996.5
1464814475.1,286047002.0
1464814476.0,286047002.0
1464814495.0,286046996.8
1464814495.9,286046996.8
1464814515.8,286047007.1
1464814535.8,286046999.1
1464814555.7,286046999.5
1464814575.6,286046998.4
1464814595.5,286047000.4
1464814615.5,286047000.7
1464814635.4,286046999.2
1464814655.3,286047001.1
1464814675.2,286047001.1
1464814695.2,286046997.2
1464814715.1,286047000.3
1464814735.0,286046998.2
1464814735.9,286046998.2
1464814755.9,286047003.7
1464814775.8,286046998.1
1464814795.7,286047002.6
