#timestamp,LO_Frequency 
1464789615.5,286047002.8
1464789635.4,286046995.2
1464789655.4,286047002.6
1464789675.3,286047001.1
1464789695.2,286046996.5
1464789715.1,286047002.6
1464789735.1,286046996.9
1464789736.0,286046996.9
1464789755.9,286047003.0
1464789775.8,286047001.2
1464789795.8,286046998.3
1464789815.7,286047001.4
1464789835.6,286047001.3
1464789855.5,286047002.1
1464789875.5,286046996.9
1464789895.4,286047002.8
1464789915.3,286046997.6
1464789935.2,286047000.0
1464789955.2,286047002.0
1464789975.1,286047003.7
1464789995.0,286046996.9
1464789995.9,286046996.9
1464790015.9,286047005.2
1464790035.8,286047000.6
1464790055.7,286047000.1
1464790075.6,286047000.7
1464790095.6,286046996.8
1464790115.5,286047000.9
1464790135.4,286046998.5
1464790155.3,286046998.5
1464790175.3,286047002.4
1464790195.2,286046999.1
1464790215.1,286046998.5
1464790235.1,286047000.5
1464790236.0,286047000.5
1464790255.9,286047003.1
1464790275.8,286046998.9
1464790295.7,286046996.6
1464790315.7,286047000.8
1464790335.6,286046999.2
1464790355.5,286046998.7
1464790375.4,286047001.2
1464790395.4,286046996.7
1464790415.3,286047000.5
1464790435.2,286047001.2
1464790455.1,286046996.9
1464790475.1,286046998.7
1464790476.0,286046998.7
1464790495.0,286047001.8
1464790495.9,286047001.8
1464790515.8,286046996.5
1464790535.8,286047002.5
1464790555.7,286047000.8
1464790575.6,286046996.6
1464790595.6,286046999.8
1464790615.5,286046999.7
1464790635.4,286047002.3
1464790655.3,286046999.6
1464790675.3,286046999.4
1464790695.2,286046998.8
1464790715.1,286047000.3
1464790735.0,286047000.8
1464790735.9,286047000.8
1464790755.9,286046999.2
1464790775.8,286046998.9
1464790795.7,286047001.2
1464790815.6,286046997.1
1464790835.6,286047000.9
1464790855.5,286046998.5
1464790875.4,286046999.9
1464790895.4,286046999.9
1464790915.3,286046999.9
1464790935.2,286046999.9
1464790955.1,286047002.3
1464790975.1,286046999.3
1464790976.0,286046999.3
1464790995.9,286046998.6
1464791015.8,286046999.8
1464791035.7,286047002.3
1464791055.7,286046998.4
1464791075.6,286046999.7
1464791095.5,286047002.7
1464791115.4,286046999.2
1464791135.4,286046998.6
1464791155.3,286047000.8
1464791175.2,286046998.2
1464791195.1,286047000.3
1464791215.1,286047000.4
1464791216.0,286047000.4
1464791235.0,286046998.6
1464791235.9,286046998.6
1464791255.8,286047001.7
1464791275.8,286046999.8
1464791295.7,286046999.8
1464791315.6,286047002.1
1464791335.5,286047001.1
1464791355.5,286046999.3
1464791375.4,286046998.5
1464791395.3,286047000.0
1464791415.2,286047000.7
1464791435.2,286046998.7
1464791455.1,286046998.5
1464791475.0,286047002.8
1464791475.9,286047002.8
1464791495.9,286046995.5
1464791515.8,286047000.7
1464791535.7,286047000.5
1464791555.6,286046998.2
1464791575.6,286047002.3
1464791595.5,286046999.3
1464791615.4,286047000.0
1464791635.3,286046999.7
1464791655.3,286047002.8
1464791675.2,286046999.0
1464791695.1,286047000.9
1464791715.0,286046999.5
1464791716.0,286046999.5
1464791735.9,286046999.4
1464791755.8,286046998.1
1464791775.7,286047001.9
1464791795.6,286047000.4
1464791815.6,286047000.8
1464791835.5,286046998.6
1464791855.4,286046998.3
1464791875.3,286047002.4
1464791895.3,286046998.3
1464791915.2,286047002.5
1464791935.1,286047000.8
1464791955.0,286046999.0
1464791956.0,286046999.0
1464791975.9,286047000.5
1464791995.8,286046999.9
1464792015.7,286047003.0
1464792035.7,286047004.3
1464792055.6,286046995.1
1464792075.5,286047000.9
1464792095.4,286046999.8
1464792115.4,286047001.2
1464792135.3,286046998.8
1464792155.2,286046999.0
1464792175.1,286046998.9
1464792195.1,286046999.8
1464792196.0,286046999.8
1464792215.0,286047001.9
1464792215.9,286047001.9
1464792235.9,286046998.5
1464792255.8,286047003.4
1464792275.7,286047001.8
1464792295.6,286047000.5
1464792315.6,286046999.6
1464792335.5,286046997.4
1464792355.4,286047002.3
1464792375.3,286046998.5
1464792395.3,286047000.4
1464792415.2,286046999.1
1464792435.1,286047003.1
1464792455.0,286047002.4
1464792456.0,286047002.4
1464792475.9,286046995.3
1464792495.8,286047000.8
1464792515.7,286046999.6
1464792535.7,286046999.5
1464792555.6,286046999.3
1464792575.5,286047000.3
1464792595.4,286047002.7
1464792615.4,286046996.5
1464792635.3,286047000.4
1464792655.2,286046996.5
1464792675.1,286047001.5
1464792695.1,286047005.1
1464792696.0,286047005.1
1464792715.9,286046994.0
1464792735.8,286046998.1
1464792755.7,286047002.8
1464792775.7,286046998.1
1464792795.6,286046999.7
1464792815.5,286047001.2
1464792835.4,286046999.3
1464792855.4,286047000.3
1464792875.3,286047000.7
1464792895.2,286046998.5
1464792915.1,286047002.4
1464792935.1,286046999.4
1464792936.0,286046999.4
1464792955.0,286047001.2
1464792955.9,286047001.2
1464792975.8,286046997.3
1464792995.8,286046999.3
1464793015.7,286047002.6
1464793035.6,286047002.5
1464793055.6,286046998.3
1464793075.5,286046998.5
1464793095.4,286047002.2
1464793115.3,286046997.1
1464793135.3,286047000.1
1464793155.2,286047003.0
1464793175.1,286047000.6
1464793195.0,286047000.5
1464793196.0,286047000.5
