# file name; noise; peak f.; mag.; duration
20160601094735129_SVAKOV-R7_snap.fits;12.1881;26491.7;10.7098;0
20160601094835204_SVAKOV-R7_snap.fits;7.89276;26507.8;8.2783;0
20160601094935278_SVAKOV-R7_snap.fits;11.4093;26521;11.9801;0
20160601095035353_SVAKOV-R7_snap.fits;7.85762;26460.9;7.09199;0
20160601095135428_SVAKOV-R7_snap.fits;12.0916;26538.6;12.4115;0
20160601095235502_SVAKOV-R7_snap.fits;10.4096;26459.5;14.3265;0
20160601095335577_SVAKOV-R7_snap.fits;14.1064;26494.6;9.38513;0
20160601095435652_SVAKOV-R7_snap.fits;11.3897;26482.9;10.4776;0
20160601095535726_SVAKOV-R7_snap.fits;12.2642;26519.5;14.3073;0
20160601095635801_SVAKOV-R7_snap.fits;12.3497;26485.8;9.31215;0
20160601095735876_SVAKOV-R7_snap.fits;12.3755;26490.2;9.73684;0
20160601095835950_SVAKOV-R7_snap.fits;12.0999;26459.5;10.6097;0
20160601095936025_SVAKOV-R7_snap.fits;11.6245;26502;11.4052;0
