# file name; noise; peak f.; mag.; duration
20160601034808324_SVAKOV-R7_snap.fits;11.0929;26506.3;11.5571;0
20160601034908398_SVAKOV-R7_snap.fits;16.8811;26449.2;10.3411;0
20160601035008473_SVAKOV-R7_snap.fits;14.6026;26537.1;8.9023;0
20160601035108548_SVAKOV-R7_snap.fits;14.8421;26459.5;12.2961;0
20160601035208622_SVAKOV-R7_snap.fits;13.7646;26525.4;12.0091;0
20160601035308697_SVAKOV-R7_snap.fits;13.6745;26519.5;10.4166;0
20160601035408772_SVAKOV-R7_snap.fits;11.0902;26497.6;9.5404;0
20160601035508846_SVAKOV-R7_snap.fits;9.7347;26509.3;10.3798;0
20160601035608921_SVAKOV-R7_snap.fits;14.2183;26481.4;12.6379;0
20160601035708996_SVAKOV-R7_snap.fits;16.2182;26528.3;11.3454;0
20160601035809070_SVAKOV-R7_snap.fits;10.9678;26532.7;9.66104;0
20160601035909145_SVAKOV-R7_snap.fits;9.55246;26482.9;9.81098;0
