#timestamp,LO_Frequency 
1464796815.3,286047003.4
1464796835.2,286047001.2
1464796855.1,286047001.2
1464796875.1,286046996.5
1464796876.0,286046996.5
1464796895.5,286047006.8
1464796915.4,286047002.0
1464796935.4,286046998.1
1464796955.3,286046999.8
1464796975.2,286047004.4
1464796995.1,286047000.3
1464797015.1,286046997.1
1464797016.0,286046997.1
1464797035.0,286047004.4
1464797035.9,286047004.4
1464797055.8,286046991.8
1464797075.8,286047002.1
1464797095.7,286047000.2
1464797115.6,286047001.3
1464797135.5,286047002.8
1464797155.5,286046997.4
1464797175.4,286047001.1
1464797195.3,286046997.3
1464797215.2,286046998.2
1464797235.2,286047001.9
1464797255.1,286047000.6
1464797275.0,286047000.5
1464797275.9,286047000.5
1464797295.9,286046999.2
1464797315.8,286047001.5
1464797335.7,286047002.8
1464797355.6,286046997.0
1464797375.6,286047003.9
1464797395.5,286047001.3
1464797415.4,286046999.2
1464797435.3,286046998.5
1464797455.3,286046999.6
1464797475.2,286046996.6
1464797495.1,286046999.7
1464797515.0,286047001.7
1464797516.0,286047001.7
1464797535.9,286047001.0
1464797555.8,286046996.6
1464797575.7,286047002.5
1464797595.7,286046999.7
1464797615.6,286047001.1
1464797635.5,286046997.5
1464797655.4,286046995.0
1464797675.4,286047002.1
1464797695.3,286047000.6
1464797715.2,286046998.1
1464797735.1,286047000.2
1464797755.1,286047002.5
1464797756.0,286047002.5
1464797775.9,286046996.6
1464797795.8,286047002.7
1464797815.8,286047000.4
1464797835.7,286046999.8
1464797855.6,286047000.4
1464797875.5,286046998.3
1464797895.5,286047000.4
1464797915.4,286047002.6
1464797935.3,286046999.5
1464797955.2,286046997.7
1464797975.2,286047002.6
1464797995.1,286047002.0
1464798015.0,286046999.1
1464798015.9,286046999.1
1464798035.9,286047000.3
1464798055.8,286047001.1
1464798075.7,286046996.7
1464798095.6,286047002.5
1464798115.6,286047003.9
1464798135.5,286046996.7
1464798155.4,286047009.2
1464798175.3,286046996.7
1464798195.3,286046996.6
1464798215.2,286046998.4
1464798235.1,286047000.2
1464798255.0,286047002.7
1464798255.9,286047002.7
1464798275.9,286046998.5
1464798295.8,286046998.5
1464798315.7,286046998.7
1464798335.6,286047002.1
1464798355.6,286047000.3
1464798375.5,286046997.1
1464798395.4,286047000.3
1464798415.3,286047002.2
1464798435.3,286046998.5
1464798455.2,286047002.4
1464798475.1,286046999.2
1464798495.0,286047001.6
1464798496.0,286047001.6
1464798515.9,286046999.3
1464798535.8,286046996.8
1464798555.7,286046998.5
1464798575.7,286047003.5
1464798595.6,286047000.9
1464798615.5,286046999.3
1464798635.4,286046998.5
1464798655.4,286047004.0
1464798675.3,286047001.4
1464798695.2,286047001.2
1464798715.1,286046996.5
1464798735.1,286046998.9
1464798736.0,286046998.9
1464798755.9,286046999.9
1464798775.8,286046999.9
1464798795.7,286047004.2
1464798815.7,286047001.4
1464798835.6,286047001.4
1464798855.5,286046999.6
1464798875.5,286046997.1
1464798895.4,286047001.2
1464798915.3,286046997.5
1464798935.2,286046998.8
1464798955.2,286046996.7
1464798975.1,286046998.2
1464798976.0,286046998.2
1464798995.0,286047006.5
1464798995.9,286047006.5
1464799015.9,286046996.9
1464799035.8,286047000.6
1464799055.7,286046996.5
1464799075.6,286047002.1
1464799095.6,286046999.6
1464799115.5,286046997.5
1464799135.4,286046999.9
1464799155.3,286047001.7
1464799175.3,286047003.0
1464799195.2,286047005.2
1464799215.1,286046999.4
1464799235.0,286046995.3
1464799236.0,286046995.3
1464799255.9,286047005.6
1464799275.8,286046998.7
1464799295.7,286046999.6
1464799315.6,286046999.5
1464799335.6,286047000.6
1464799355.5,286046998.7
1464799375.4,286046998.6
1464799395.3,286047002.7
1464799415.3,286046998.9
1464799435.2,286047000.4
1464799455.1,286046999.2
1464799475.0,286046998.4
1464799476.0,286046998.4
1464799495.9,286047002.6
1464799515.8,286047001.1
1464799535.7,286047000.8
1464799555.7,286046998.8
1464799575.6,286046998.6
1464799595.5,286046998.6
1464799615.4,286047002.0
1464799635.4,286046998.5
1464799655.3,286046998.4
1464799675.2,286046999.6
1464799695.1,286046997.5
1464799715.1,286046998.7
1464799716.0,286046998.7
1464799735.0,286047000.3
1464799735.9,286047000.3
1464799755.8,286046999.5
1464799775.8,286046996.6
1464799795.7,286047000.0
1464799815.6,286047001.0
1464799835.5,286046999.2
1464799855.5,286046998.5
1464799875.4,286047002.7
1464799895.3,286046997.4
1464799915.2,286046998.3
1464799935.2,286047000.2
1464799955.1,286047000.3
1464799975.0,286047000.3
1464799975.9,286047000.3
1464799995.9,286047001.2
1464800015.8,286046997.2
1464800035.7,286046998.1
1464800055.6,286047002.4
1464800075.6,286046998.4
1464800095.5,286047000.6
1464800115.4,286046998.1
1464800135.3,286047000.0
1464800155.3,286046999.9
1464800175.2,286047002.7
1464800195.1,286046999.5
1464800215.0,286046999.5
1464800216.0,286046999.5
1464800235.9,286046998.9
1464800255.8,286047000.6
1464800275.7,286046998.2
1464800295.6,286047002.4
1464800315.6,286046999.0
1464800335.5,286047000.5
1464800355.4,286047001.2
1464800375.3,286046999.5
1464800395.3,286046998.7
