#timestamp,LO_Frequency 
1464800415.2,286047000.2
1464800435.1,286047000.2
1464800455.1,286047000.4
1464800456.0,286047000.4
1464800475.9,286046998.3
1464800495.8,286046999.8
1464800515.7,286047002.8
1464800535.7,286046999.1
1464800555.6,286046998.4
1464800575.5,286047000.4
1464800595.5,286046998.5
1464800615.4,286047000.4
1464800635.3,286047001.0
1464800655.2,286046999.4
1464800675.2,286046998.8
1464800695.1,286046998.2
1464800696.0,286046998.2
1464800715.0,286047001.7
1464800715.9,286047001.7
1464800735.9,286047000.8
1464800755.8,286047001.2
1464800775.7,286046997.0
1464800795.6,286047000.4
1464800815.6,286046999.9
1464800835.5,286047000.6
1464800855.4,286047000.8
1464800875.3,286046998.1
1464800895.3,286047000.3
1464800915.2,286047001.0
1464800935.1,286046998.3
1464800955.0,286047002.7
1464800956.0,286047002.7
1464800975.9,286046995.5
1464800995.8,286047000.1
1464801015.7,286047004.0
1464801035.6,286046999.3
1464801055.6,286046996.5
1464801075.5,286047000.5
1464801095.4,286047002.7
1464801115.3,286047001.0
1464801135.3,286046998.1
1464801155.2,286047000.4
1464801175.1,286047000.1
1464801195.0,286047000.1
1464801196.0,286047000.1
1464801215.9,286047001.2
1464801235.8,286046998.9
1464801255.7,286047000.0
1464801275.7,286047000.3
1464801295.6,286047000.1
1464801315.5,286047000.2
1464801335.4,286047002.7
1464801355.4,286047002.6
1464801375.3,286046999.1
1464801395.2,286046998.3
1464801415.1,286046999.3
1464801435.1,286046999.1
1464801436.0,286046999.1
1464801455.9,286047001.7
1464801475.8,286047000.5
1464801495.8,286047000.0
1464801515.7,286047002.4
1464801535.6,286046998.8
1464801555.5,286047001.0
1464801575.5,286046999.5
1464801595.4,286047000.5
1464801615.3,286047000.7
1464801635.2,286047000.9
1464801655.2,286046999.4
1464801675.1,286046998.5
1464801695.0,286047000.5
1464801695.9,286047000.5
1464801715.9,286047000.1
1464801735.8,286047000.3
1464801755.7,286046998.4
1464801775.6,286047004.0
1464801795.6,286047000.2
1464801815.5,286046998.9
1464801835.4,286046999.3
1464801855.3,286046999.8
1464801875.3,286047003.9
1464801895.2,286046998.9
1464801915.1,286046998.6
1464801935.0,286047001.0
1464801936.0,286047001.0
1464801955.9,286047000.1
1464801975.8,286046998.7
1464801995.7,286047000.8
1464802015.6,286046999.2
1464802035.6,286047004.1
1464802055.5,286046999.3
1464802075.4,286046997.9
1464802095.3,286046997.3
1464802115.3,286047000.9
1464802135.2,286046998.2
1464802155.1,286047001.9
1464802175.0,286047002.2
1464802176.0,286047002.2
1464802195.9,286046995.4
1464802215.8,286047000.9
1464802235.7,286046998.9
1464802255.7,286046998.1
1464802275.6,286047000.6
1464802295.5,286047000.7
1464802315.4,286047001.0
1464802335.4,286046998.6
1464802355.3,286047004.4
1464802375.2,286046996.7
1464802395.1,286047002.3
1464802415.1,286047003.2
1464802416.0,286047003.2
1464802435.9,286046996.0
1464802455.8,286047001.0
1464802475.8,286046999.2
1464802495.7,286047002.1
1464802515.6,286046999.2
1464802535.5,286046999.2
1464802555.5,286046997.4
1464802575.4,286047000.7
1464802595.3,286047002.6
1464802615.2,286046997.1
1464802635.2,286046998.1
1464802655.1,286047002.2
1464802675.0,286047000.1
1464802675.9,286047000.1
1464802695.9,286046998.2
1464802715.8,286047004.3
1464802735.7,286046996.8
1464802755.6,286047002.0
1464802775.6,286046997.8
1464802795.5,286046998.2
1464802815.4,286047001.5
1464802835.3,286047005.8
1464802855.3,286046996.9
1464802875.2,286047000.9
1464802895.1,286046999.6
1464802915.0,286047000.4
1464802916.0,286047000.4
1464802935.9,286047001.1
1464802955.8,286046999.0
1464802975.7,286047000.9
1464802995.6,286047004.0
1464803015.6,286046997.2
1464803035.5,286046998.9
1464803055.4,286046999.5
1464803075.3,286047002.7
1464803095.3,286046998.9
1464803115.2,286047003.0
1464803135.1,286046999.0
1464803155.0,286046998.5
1464803156.0,286046998.5
1464803175.9,286046999.9
1464803195.8,286047004.4
1464803215.7,286046995.2
1464803235.7,286046998.7
1464803255.6,286047005.5
1464803275.5,286046994.9
1464803295.4,286047002.2
1464803315.4,286046998.4
1464803335.3,286046998.5
1464803355.2,286047005.2
1464803375.1,286046997.2
1464803395.1,286047003.8
1464803396.0,286047003.8
1464803415.9,286046998.2
1464803435.8,286047001.2
1464803455.8,286046999.6
1464803475.7,286046998.8
1464803495.6,286047000.6
1464803515.5,286046997.1
1464803535.5,286047002.3
1464803555.4,286047001.1
1464803575.3,286046998.8
1464803595.2,286047000.8
1464803615.2,286047001.3
1464803635.1,286046998.5
1464803655.0,286047000.6
1464803655.9,286047000.6
1464803675.9,286047000.7
1464803695.8,286047002.8
1464803715.7,286046998.4
1464803735.6,286046997.7
1464803755.6,286046997.2
1464803775.5,286047001.1
1464803795.4,286047001.0
1464803815.3,286047000.8
1464803835.3,286047000.9
1464803855.2,286046998.4
1464803875.1,286047000.8
1464803895.0,286046999.8
1464803896.0,286046999.8
1464803915.9,286046998.2
1464803935.8,286047004.0
1464803955.7,286046999.5
1464803975.6,286046996.3
1464803995.6,286047002.7
