#timestamp,LO_Frequency 
1464771615.7,286047002.4
1464771635.6,286046999.5
1464771655.5,286046998.2
1464771675.4,286047002.4
1464771695.4,286046999.3
1464771715.3,286046999.2
1464771735.2,286047002.0
1464771755.1,286047001.7
1464771775.1,286047000.8
1464771776.0,286047000.8
1464771795.0,286046995.4
1464771795.9,286046995.4
1464771815.8,286047001.9
1464771835.8,286047000.3
1464771855.7,286046998.3
1464771875.6,286047000.7
1464771895.5,286046997.1
1464771915.5,286046998.1
1464771935.4,286047001.0
1464771955.3,286046999.2
1464771975.2,286046998.8
1464771995.2,286046999.9
1464772015.1,286047000.1
1464772035.0,286046998.2
1464772035.9,286046998.2
1464772055.9,286046999.7
1464772075.8,286047000.6
1464772095.7,286047000.9
1464772115.6,286046999.3
1464772135.6,286046998.5
1464772155.5,286046999.8
1464772175.4,286046999.9
1464772195.3,286047000.6
1464772215.3,286047000.6
1464772235.2,286046996.6
1464772255.1,286046999.8
1464772275.0,286047002.7
1464772276.0,286047002.7
1464772295.9,286046995.5
1464772315.8,286047000.9
1464772335.7,286046998.4
1464772355.7,286047000.3
1464772375.6,286047000.3
1464772395.5,286047000.6
1464772415.4,286047001.1
1464772435.4,286046999.3
1464772455.3,286046998.7
1464772475.2,286047001.1
1464772495.1,286046999.1
1464772515.1,286046998.9
1464772516.0,286046998.9
1464772535.9,286047002.5
1464772555.8,286046999.5
1464772575.7,286046999.6
1464772595.7,286046999.0
1464772615.6,286046998.5
1464772635.5,286047000.5
1464772655.4,286047000.9
1464772675.4,286046998.4
1464772695.3,286047000.0
1464772715.2,286047000.5
1464772735.1,286047000.6
1464772755.1,286047000.7
1464772756.0,286047000.7
1464772775.0,286046998.7
1464772775.9,286046998.7
1464772795.8,286047002.8
1464772815.8,286046998.2
1464772835.7,286047000.1
1464772855.6,286046998.4
1464772875.5,286047000.1
1464772895.5,286046999.8
1464772915.4,286047002.3
1464772935.3,286046999.0
1464772955.3,286046998.6
1464772975.2,286047002.4
1464772995.1,286046998.7
1464773015.0,286047000.9
1464773016.0,286047000.9
1464773035.9,286046998.9
1464773055.8,286046999.7
1464773075.7,286047001.0
1464773095.7,286047000.8
1464773115.6,286046997.0
1464773135.5,286047000.1
1464773155.4,286047002.8
1464773175.4,286046996.7
1464773195.3,286047002.8
1464773215.2,286046998.6
1464773235.1,286047000.9
1464773255.1,286047002.3
1464773256.0,286047002.3
1464773275.9,286046997.5
1464773295.8,286046996.5
1464773315.7,286047000.1
1464773335.7,286047001.4
1464773355.6,286047002.3
1464773375.5,286047000.8
1464773395.5,286046998.8
1464773415.4,286047000.8
1464773435.3,286046996.5
1464773455.2,286047003.3
1464773475.2,286046998.4
1464773495.1,286047000.8
1464773496.0,286047000.8
1464773515.0,286047001.0
1464773515.9,286047001.0
1464773535.9,286046998.3
1464773555.8,286047000.0
1464773575.7,286047000.6
1464773595.6,286046998.7
1464773615.6,286047001.7
1464773635.5,286047001.5
1464773655.4,286047002.4
1464773675.3,286046995.5
1464773695.3,286047003.6
1464773715.2,286047000.7
1464773735.1,286046996.7
1464773755.0,286047002.7
1464773756.0,286047002.7
1464773775.9,286046995.9
1464773795.8,286047001.0
1464773815.7,286047001.2
1464773835.6,286046997.5
1464773855.6,286046998.4
1464773875.5,286047000.5
1464773895.4,286046999.4
1464773915.3,286047002.3
1464773935.3,286047001.5
1464773955.2,286047000.5
1464773975.1,286046998.3
1464773995.1,286047000.2
1464773996.0,286047000.2
1464774015.9,286047002.4
1464774035.8,286047000.7
1464774055.7,286046997.1
1464774075.7,286047003.2
1464774095.6,286046999.1
1464774115.5,286047003.5
1464774135.4,286046996.6
1464774155.4,286047000.3
1464774175.3,286047000.8
1464774195.2,286047001.0
1464774215.1,286046999.3
1464774235.1,286046996.5
1464774236.0,286046996.5
1464774255.0,286047003.4
1464774255.9,286047003.4
1464774275.8,286047001.0
1464774295.8,286046998.4
1464774315.7,286046998.6
1464774335.6,286046999.9
1464774355.5,286047001.5
1464774375.5,286047001.4
1464774395.4,286047000.1
1464774415.3,286047000.9
1464774435.2,286047000.4
1464774455.2,286047001.0
1464774475.1,286046997.7
1464774495.0,286047000.2
1464774495.9,286047000.2
1464774515.9,286047002.0
1464774535.8,286046999.8
1464774555.7,286047000.6
1464774575.6,286046997.8
1464774595.6,286046999.9
1464774615.5,286047002.0
1464774635.4,286046996.6
1464774655.3,286047000.2
1464774675.3,286047000.8
1464774695.2,286047002.0
1464774715.1,286046998.1
1464774735.0,286047001.8
1464774736.0,286047001.8
1464774755.9,286046999.4
1464774775.8,286046998.8
1464774795.7,286047001.6
1464774815.7,286047000.2
1464774835.6,286047001.2
1464774855.5,286046997.5
1464774875.4,286046999.8
1464774895.4,286047003.5
1464774915.3,286047001.0
1464774935.2,286046999.2
1464774955.1,286046995.0
1464774975.1,286047001.9
1464774976.0,286047001.9
1464774995.9,286046998.2
1464775015.8,286047002.2
1464775035.7,286046999.3
1464775055.7,286046999.5
1464775075.6,286046998.8
1464775095.5,286047000.1
1464775115.4,286047000.1
1464775135.4,286047000.6
1464775155.3,286046998.4
1464775175.2,286047000.2
1464775195.1,286047000.0
