#timestamp,LO_Frequency 
1464760815.2,286047002.8
1464760835.1,286046996.6
1464760855.1,286047002.2
1464760856.0,286047002.2
1464760875.0,286046997.4
1464760875.9,286046997.4
1464760895.9,286047005.8
1464760915.8,286046999.7
1464760935.7,286046998.7
1464760955.7,286047001.8
1464760975.6,286046999.6
1464760995.5,286046999.1
1464761015.5,286046996.6
1464761035.4,286047004.0
1464761055.3,286046999.3
1464761075.3,286047001.2
1464761095.2,286046996.8
1464761115.1,286047002.0
1464761135.1,286047003.1
1464761136.0,286047003.1
1464761155.0,286046998.8
1464761155.9,286046998.8
1464761175.9,286047000.3
1464761195.8,286047000.7
1464761215.7,286046998.4
1464761235.7,286046998.6
1464761255.6,286046998.3
1464761275.6,286047001.4
1464761295.5,286047000.1
1464761315.4,286047002.1
1464761335.4,286046997.2
1464761355.3,286047000.4
1464761375.2,286047004.1
1464761395.2,286047000.7
1464761415.1,286046995.3
1464761435.0,286047002.8
1464761436.0,286047002.8
1464761455.9,286046995.3
1464761475.8,286046999.1
1464761495.8,286047002.7
1464761515.7,286046999.2
1464761535.6,286046997.2
1464761555.6,286047000.0
1464761575.5,286047000.0
1464761595.5,286047001.0
1464761615.4,286046997.3
1464761635.3,286047000.1
1464761655.3,286047001.1
1464761675.2,286046999.9
1464761695.1,286047001.4
1464761715.1,286047005.5
1464761716.0,286047005.5
1464761735.0,286046994.1
1464761735.9,286046994.1
1464761755.9,286047002.3
1464761775.8,286046998.8
1464761795.7,286047003.3
1464761815.7,286046999.1
1464761835.6,286046997.2
1464761855.5,286046999.5
1464761875.5,286046998.4
1464761895.4,286047000.9
1464761915.3,286046998.7
1464761935.3,286047000.0
1464761955.2,286047000.7
1464761975.1,286046998.6
1464761995.1,286047002.8
1464761996.0,286047002.8
1464762015.0,286046994.6
1464762015.9,286046994.6
1464762035.9,286047005.9
1464762055.8,286046998.3
1464762075.7,286047001.3
1464762095.7,286047002.0
1464762115.6,286047000.3
1464762135.5,286046998.6
1464762155.5,286046998.7
1464762175.4,286047001.5
1464762195.4,286047000.7
1464762215.3,286046995.1
1464762235.2,286047001.5
1464762255.2,286047001.6
1464762275.1,286047002.8
1464762295.0,286047001.5
1464762295.9,286047001.5
1464762315.9,286046997.7
1464762335.8,286046999.0
1464762355.7,286047000.5
1464762375.7,286047001.1
1464762395.6,286047000.8
1464762415.5,286046998.6
1464762435.5,286047001.9
1464762455.4,286046998.7
1464762475.3,286047004.1
1464762495.3,286046997.7
1464762515.2,286046997.8
1464762535.1,286046997.4
1464762555.1,286047002.2
1464762556.0,286047002.2
1464762575.0,286046997.7
1464762575.9,286046997.7
1464762595.9,286047000.3
1464762615.8,286046995.2
1464762635.7,286046997.0
1464762655.7,286046998.1
1464762675.6,286047000.1
1464762695.6,286046998.5
1464762715.5,286047002.6
1464762735.4,286046997.0
1464762755.4,286046998.9
1464762775.3,286047001.0
1464762795.3,286046996.6
1464762815.2,286046999.7
1464762835.2,286046999.7
1464762855.1,286047000.3
1464762856.0,286047000.3
1464762875.0,286046999.1
1464762875.9,286046999.1
1464762895.9,286047000.2
1464762915.8,286046998.6
1464762935.7,286047002.1
1464762955.7,286047000.3
1464762975.6,286047001.1
1464762995.6,286046997.0
1464763015.5,286046998.8
1464763035.5,286047001.0
1464763055.4,286046998.1
1464763075.3,286047000.3
1464763095.3,286047000.3
1464763115.2,286047001.2
1464763135.2,286046998.3
1464763155.1,286047000.6
1464763175.1,286047000.2
1464763176.0,286047000.2
1464763195.9,286046998.3
1464763215.9,286047000.1
1464763235.8,286047001.0
1464763255.7,286046999.5
1464763275.7,286046999.4
1464763295.6,286046998.6
1464763315.5,286047000.9
1464763335.5,286046999.3
1464763355.4,286046998.2
1464763375.3,286047000.1
1464763395.2,286047002.3
1464763415.2,286046998.6
1464763435.1,286047000.5
1464763455.0,286047001.1
1464763455.9,286047001.1
1464763475.9,286046996.9
1464763495.8,286047000.4
1464763515.7,286047000.7
1464763535.6,286046999.4
1464763555.6,286046998.6
1464763575.5,286047000.8
1464763595.4,286047001.1
1464763615.3,286047001.1
1464763635.3,286046999.4
1464763655.2,286047000.0
1464763675.1,286047000.5
1464763695.0,286046998.1
1464763696.0,286046998.1
1464763715.9,286047003.5
1464763735.8,286046999.7
1464763755.7,286047000.3
1464763775.7,286047000.5
1464763795.6,286047001.1
1464763815.5,286046999.6
1464763835.4,286046998.7
1464763855.4,286046999.8
1464763875.3,286047003.6
1464763895.2,286047000.7
1464763915.1,286046997.8
1464763935.1,286046998.8
1464763936.0,286046998.8
1464763955.9,286047002.2
1464763975.8,286046999.0
1464763995.7,286047000.5
1464764015.7,286047001.3
1464764035.6,286046998.3
1464764055.5,286047004.2
1464764075.4,286046999.3
1464764095.4,286046998.5
1464764115.3,286047002.3
1464764135.2,286047000.8
1464764155.1,286047001.4
1464764175.1,286046998.7
1464764176.0,286046998.7
1464764195.0,286047004.6
1464764195.9,286047004.6
1464764215.8,286046995.0
1464764235.8,286046998.5
1464764255.5,286047002.0
1464764275.4,286047001.5
1464764295.3,286047000.4
1464764315.2,286047001.0
1464764335.2,286046995.2
1464764355.1,286047002.3
1464764356.0,286047002.3
1464764375.0,286046995.7
1464764375.9,286046995.7
1464764395.9,286047004.8
