#timestamp,LO_Frequency 
1464778815.4,286046998.7
1464778835.4,286047002.7
1464778855.3,286047000.1
1464778875.2,286047001.6
1464778895.1,286047000.2
1464778915.1,286046999.4
1464778916.0,286046999.4
1464778935.9,286046999.7
1464778955.8,286047000.8
1464778975.7,286046998.5
1464778995.7,286046999.8
1464779015.6,286047002.1
1464779035.5,286047000.8
1464779055.4,286046998.9
1464779075.4,286046998.4
1464779095.3,286047000.0
1464779115.2,286047002.8
1464779135.1,286046997.3
1464779155.1,286046999.9
1464779156.0,286046999.9
1464779175.0,286047000.5
1464779175.9,286047000.5
1464779195.8,286047000.3
1464779215.8,286046998.9
1464779235.7,286047000.8
1464779255.6,286046998.1
1464779275.6,286047000.8
1464779295.5,286046999.9
1464779315.4,286047001.6
1464779335.3,286046999.9
1464779355.3,286047001.7
1464779375.2,286047000.4
1464779395.1,286047002.1
1464779415.0,286046998.9
1464779416.0,286046998.9
1464779435.9,286047002.0
1464779455.8,286047000.7
1464779475.7,286046998.5
1464779495.7,286047001.4
1464779515.6,286047000.2
1464779535.5,286047001.2
1464779555.4,286047000.1
1464779575.4,286047001.2
1464779595.3,286046995.2
1464779615.2,286047002.8
1464779635.1,286046996.5
1464779655.1,286047001.5
1464779656.0,286047001.5
1464779675.9,286046997.0
1464779695.8,286047000.1
1464779715.7,286047000.8
1464779735.7,286047000.5
1464779755.6,286046998.9
1464779775.5,286046999.3
1464779795.4,286046998.5
1464779815.4,286047001.0
1464779835.3,286047000.8
1464779855.2,286046999.0
1464779875.1,286047000.1
1464779895.1,286047002.8
1464779896.0,286047002.8
1464779915.0,286046996.8
1464779915.9,286046996.8
1464779935.8,286047003.4
1464779955.8,286046999.9
1464779975.7,286047004.2
1464779995.6,286046999.1
1464780015.5,286046996.9
1464780035.5,286047000.0
1464780055.4,286046998.3
1464780075.3,286047001.4
1464780095.2,286047002.4
1464780115.2,286046999.6
1464780135.1,286046996.5
1464780155.0,286047002.1
1464780155.9,286047002.1
1464780175.9,286046999.1
1464780195.8,286047000.8
1464780215.7,286046998.4
1464780235.6,286046998.3
1464780255.6,286047001.7
1464780275.5,286047000.4
1464780295.4,286047000.8
1464780315.3,286046999.3
1464780335.3,286046999.4
1464780355.2,286046996.5
1464780375.1,286047006.0
1464780395.0,286046997.1
1464780396.0,286046997.1
1464780415.9,286047003.1
1464780435.8,286047003.5
1464780455.7,286047002.1
1464780475.7,286046996.5
1464780495.6,286047001.4
1464780515.5,286047000.8
1464780535.4,286046999.9
1464780555.4,286046999.8
1464780575.3,286047000.4
1464780595.2,286047004.4
1464780615.1,286046998.8
1464780635.1,286046998.3
1464780636.0,286046998.3
1464780655.0,286047000.9
1464780655.9,286047000.9
1464780675.8,286047000.5
1464780695.8,286046996.8
1464780715.7,286047003.9
1464780735.6,286047000.2
1464780755.5,286047000.7
1464780775.5,286046999.1
1464780795.4,286046998.6
1464780815.3,286047000.0
1464780835.2,286047002.0
1464780855.2,286047000.1
1464780875.1,286047002.4
1464780895.0,286046999.1
1464780895.9,286046999.1
1464780915.9,286047000.7
1464780935.8,286046999.6
1464780955.7,286046995.6
1464780975.6,286047006.0
1464780995.6,286046998.3
1464781015.5,286046998.2
1464781035.4,286047000.5
1464781055.3,286046997.1
1464781075.3,286046998.5
1464781095.2,286047000.0
1464781115.1,286047000.7
1464781135.0,286046997.1
1464781136.0,286046997.1
1464781155.9,286047002.0
1464781175.8,286046998.9
1464781195.7,286047000.4
1464781215.7,286046998.6
1464781235.6,286047000.6
1464781255.5,286046998.9
1464781275.4,286046998.8
1464781295.4,286047000.8
1464781315.3,286046999.5
1464781335.2,286046999.1
1464781355.1,286046998.1
1464781375.1,286047000.0
1464781376.0,286047000.0
1464781395.0,286047000.4
1464781395.9,286047000.4
1464781415.8,286046998.1
1464781435.8,286047000.2
1464781455.7,286047002.8
1464781475.6,286046999.4
1464781495.5,286046999.3
1464781515.5,286046998.7
1464781535.4,286047000.2
1464781555.3,286047000.6
1464781575.2,286047001.0
1464781595.2,286046999.4
1464781615.1,286046998.5
1464781635.0,286046999.7
1464781635.9,286046999.7
1464781655.9,286046999.8
1464781675.8,286047001.9
1464781695.7,286046998.6
1464781715.6,286047000.2
1464781735.6,286047000.0
1464781755.5,286047001.0
1464781775.4,286046998.1
1464781795.3,286047000.2
1464781815.3,286047000.3
1464781835.2,286047001.1
1464781855.1,286046998.7
1464781875.0,286047000.4
1464781876.0,286047000.4
1464781895.9,286046998.7
1464781915.8,286047001.1
1464781935.7,286046998.9
1464781955.6,161181194.3
1464781975.6,9999971.5
1464781995.5,286046983.8
1464782015.4,286047000.3
1464782035.3,286047001.0
1464782055.3,286046998.1
1464782075.2,286047002.4
1464782095.1,286046998.8
1464782115.0,286047001.2
1464782116.0,286047001.2
1464782135.9,286046997.9
1464782155.8,286046999.4
1464782175.7,286046998.6
1464782195.7,286047000.1
1464782215.6,286046999.8
1464782235.5,286046999.7
1464782255.4,286047002.6
1464782275.4,286046998.5
1464782295.3,286047000.4
1464782315.2,286047000.6
1464782335.1,286046998.1
1464782355.1,286047002.3
1464782356.0,286047002.3
1464782375.0,286046997.9
1464782375.9,286046997.9
1464782395.8,286047000.5
