#timestamp,LO_Frequency 
1464818415.0,286047000.9
1464818416.0,286047000.9
1464818435.9,286046995.0
1464818455.8,286046999.8
1464818475.7,286047001.7
1464818495.6,286047002.4
1464818515.6,286046996.5
1464818535.5,286046999.8
1464818555.4,286047000.0
1464818575.3,286047002.7
1464818595.3,286046999.6
1464818615.2,286046997.1
1464818635.1,286047000.3
1464818655.0,286046998.8
1464818656.0,286046998.8
1464818675.9,286046999.7
1464818695.8,286047000.4
1464818715.7,286047000.8
1464818735.7,286046998.4
1464818755.6,286047000.3
1464818775.8,286047000.5
1464818795.7,286046998.2
1464818815.6,286047000.0
1464818835.5,286047000.1
1464818855.5,286047000.9
1464818875.4,286047001.0
1464818895.3,286047000.8
1464818915.2,286047000.9
1464818935.2,286046999.2
1464818955.1,286046997.0
1464818975.0,286047000.3
1464818975.9,286047000.3
1464818995.9,286047000.6
1464819015.8,286046998.7
1464819035.7,286047001.2
1464819055.6,286046999.6
1464819075.6,286046999.1
1464819095.5,286046998.3
1464819115.4,286047000.2
1464819135.3,286047000.2
1464819155.3,286047001.1
1464819175.2,286046998.8
1464819195.1,286047000.7
1464819215.0,286046998.7
1464819216.0,286046998.7
1464819235.9,286047002.2
1464819255.8,286046998.2
1464819275.7,286047002.3
1464819295.7,286047001.1
1464819315.6,286046998.3
1464819335.5,286047000.6
1464819355.4,286046998.5
1464819375.4,286047001.0
1464819395.3,286047001.2
1464819415.2,286046999.3
1464819435.1,286047001.2
1464819455.1,286046996.9
1464819456.0,286046996.9
1464819475.9,286047006.0
1464819495.8,286047001.0
1464819515.7,286046999.1
1464819535.7,286046998.8
1464819555.6,286047002.8
1464819575.5,286046999.5
1464819595.4,286047001.9
1464819615.4,286047002.7
1464819635.3,286046999.3
1464819655.2,286046996.7
1464819675.1,286047000.8
1464819695.1,286046998.8
1464819696.0,286046998.8
1464819715.0,286047005.4
1464819715.9,286047005.4
1464819735.8,286046996.5
1464819755.8,286047000.8
1464819775.7,286047001.1
1464819795.6,286046999.6
1464819815.6,286046999.2
1464819835.5,286046996.5
1464819855.4,286047001.8
1464819875.3,286047003.6
1464819895.3,286047001.1
1464819915.2,286047001.2
1464819935.1,286047000.3
1464819955.0,286046999.6
1464819956.0,286046999.6
1464819975.9,286046998.7
1464819995.8,286047000.1
1464820015.7,286047001.5
1464820035.7,286047000.9
1464820055.6,286046999.9
1464820075.5,286047006.0
1464820095.4,286046994.9
1464820115.4,286046998.5
1464820135.3,286047002.6
1464820155.2,286047001.1
1464820175.1,286046996.7
1464820195.1,286047001.8
1464820196.0,286047001.8
1464820215.9,286046998.4
1464820235.8,286047000.5
1464820255.7,286046999.1
1464820275.7,286047000.4
1464820295.6,286047002.7
1464820315.5,286046998.4
1464820335.4,286047000.3
1464820355.4,286046998.6
1464820375.3,286047005.8
1464820395.2,286046996.4
1464820415.1,286046996.7
1464820435.1,286047002.3
1464820436.0,286047002.3
1464820455.0,286046997.1
1464820455.9,286046997.1
1464820475.8,286047006.2
1464820495.8,286046998.6
1464820515.7,286047004.2
1464820535.6,286046997.1
1464820555.5,286046998.5
1464820575.5,286046998.5
1464820595.4,286047001.7
1464820615.3,286047001.7
1464820635.2,286047000.6
1464820655.2,286046997.3
1464820675.1,286047002.8
1464820695.0,286046998.7
1464820695.9,286046998.7
1464820715.9,286047000.8
1464820735.8,286047001.3
1464820755.7,286047003.0
1464820775.6,286047002.5
1464820795.6,286046995.4
1464820815.5,286047000.4
1464820835.4,286047001.1
1464820855.3,286046998.6
1464820875.3,286046999.7
1464820895.2,286047002.1
1464820915.1,286047001.0
1464820935.0,286047001.0
1464820936.0,286047001.0
1464820955.9,286046997.4
1464820975.8,286046998.3
1464820995.7,286046998.6
1464821015.7,286047001.8
1464821035.6,286047001.5
1464821055.5,286047001.1
1464821075.4,286047000.6
1464821095.4,286046998.3
1464821115.3,286047000.7
1464821135.2,286047002.5
1464821155.1,286047001.1
1464821175.1,286047000.3
1464821176.0,286047000.3
1464821195.9,286046997.4
1464821215.8,286047003.3
1464821235.8,286046999.3
1464821255.7,286046998.1
1464821275.6,286047000.3
1464821295.5,286047003.6
1464821315.5,286046996.6
1464821335.4,286046998.5
1464821355.3,286047002.6
1464821375.2,286046998.7
1464821395.2,286046996.7
1464821415.1,286047002.5
1464821416.0,286047002.5
1464821435.0,286046997.7
1464821435.9,286046997.7
1464821455.9,286047004.0
1464821475.8,286047002.4
1464821495.7,286046997.6
1464821515.6,286046998.3
1464821535.6,286047004.1
1464821555.5,286046998.8
1464821575.4,286046998.1
1464821595.3,286047002.4
1464821615.3,286046997.9
1464821635.2,286047000.2
1464821655.1,286047002.5
1464821675.0,286046996.5
1464821676.0,286046996.5
1464821695.9,286047004.9
1464821715.8,286046999.6
1464821735.7,286046999.2
1464821755.6,286047001.2
1464821775.6,286046997.6
1464821795.5,286047000.0
1464821815.4,286047001.4
1464821835.3,286047000.3
1464821855.3,286047000.6
1464821875.2,286046998.5
1464821895.1,286047000.7
1464821915.0,286047002.1
1464821916.0,286047002.1
1464821935.9,286046997.9
1464821955.8,286046998.2
1464821975.7,286047000.6
1464821995.7,286046999.0
