#timestamp,LO_Frequency 
1464750015.4,286047000.3
1464750035.3,286046999.0
1464750055.3,286047000.1
1464750075.2,286047001.2
1464750095.1,286046999.0
1464750115.0,286047001.8
1464750116.0,286047001.8
1464750135.9,286046998.7
1464750155.8,286047002.7
1464750175.7,286046999.1
1464750195.7,286046998.6
1464750215.6,286047001.2
1464750235.5,286047000.9
1464750255.4,286046999.9
1464750275.4,286047002.6
1464750295.3,286046999.2
1464750315.2,286046996.6
1464750335.1,286047003.7
1464750355.1,286046998.4
1464750356.0,286046998.4
1464750375.9,286047003.3
1464750395.8,286047001.7
1464750415.7,286047001.0
1464750435.7,286046997.6
1464750455.6,286047001.0
1464750475.5,286047000.9
1464750495.4,286046999.7
1464750515.4,286046998.5
1464750535.3,286047000.9
1464750555.2,286047000.7
1464750575.1,286046996.9
1464750595.1,286046998.9
1464750596.0,286046998.9
1464750615.0,286047003.9
1464750615.9,286047003.9
1464750635.8,286046995.0
1464750655.8,286047001.9
1464750675.7,286046998.1
1464750695.6,286047002.5
1464750715.5,286047002.1
1464750735.5,286046998.4
1464750755.4,286047000.8
1464750775.3,286047000.4
1464750795.2,286047001.8
1464750815.2,286047000.1
1464750835.1,286047000.2
1464750855.0,286047001.1
1464750855.9,286047001.1
1464750875.9,286046999.4
1464750895.8,286046999.9
1464750915.7,286047000.7
1464750935.6,286047000.6
1464750955.6,286047000.8
1464750975.5,286046998.9
1464750995.4,286047002.4
1464751015.3,286047002.3
1464751035.3,286046997.4
1464751055.2,286046999.3
1464751075.1,286046996.6
1464751095.0,286047005.9
1464751096.0,286047005.9
1464751115.9,286046988.5
1464751135.8,286047003.4
1464751155.7,286046999.3
1464751175.6,286046999.2
1464751195.6,286046999.2
1464751215.5,286047000.9
1464751235.4,286047001.0
1464751255.3,286046997.7
1464751275.3,286047001.7
1464751295.2,286047004.4
1464751315.1,286047001.2
1464751335.0,286046996.6
1464751336.0,286046996.6
1464751355.9,286047005.1
1464751375.8,286047000.5
1464751395.7,286046998.9
1464751415.7,286046995.5
1464751435.6,286047002.4
1464751455.5,286047001.0
1464751475.4,286046998.5
1464751495.4,286047002.5
1464751515.3,286047000.4
1464751535.2,286047000.5
1464751555.1,286046998.5
1464751575.1,286046998.8
1464751576.0,286046998.8
1464751595.9,286047001.9
1464751615.8,286047001.3
1464751635.8,286047002.7
1464751655.7,286046996.7
1464751675.6,286047002.3
1464751695.5,286046997.3
1464751715.5,286047002.4
1464751735.4,286046999.0
1464751755.3,286047002.8
1464751775.2,286046999.0
1464751795.2,286046999.2
1464751815.1,286047000.6
1464751816.0,286047000.6
1464751835.0,286046997.3
1464751835.9,286046997.3
1464751855.9,286047003.6
1464751875.8,286046999.9
1464751895.7,286047002.5
1464751915.6,286046996.9
1464751935.6,286046999.7
1464751955.5,286047002.8
1464751975.4,286046995.3
1464751995.3,286047000.3
1464752015.3,286047001.9
1464752035.2,286047002.2
1464752055.1,286047000.8
1464752075.0,286046998.8
1464752076.0,286046998.8
1464752095.9,286046999.7
1464752115.8,286047001.4
1464752135.7,286046998.4
1464752155.6,286047002.1
1464752175.6,286047002.4
1464752195.5,286046997.8
1464752215.4,286046999.9
1464752235.3,286047001.2
1464752255.3,286047001.1
1464752275.2,286046998.6
1464752295.1,286046999.0
1464752315.0,286047002.0
1464752316.0,286047002.0
1464752335.9,286046996.9
1464752355.8,286047000.8
1464752375.7,286047000.7
1464752395.7,286046996.8
1464752415.6,286047001.5
1464752435.5,286046999.7
1464752455.4,286047000.6
1464752475.4,286046998.5
1464752495.3,286047000.5
1464752515.2,286046999.1
1464752535.1,286047000.0
1464752555.1,286047002.7
1464752556.0,286047002.7
1464752575.9,286046996.1
1464752595.8,286047000.7
1464752615.8,286047004.4
1464752635.7,286046999.0
1464752655.6,286046996.8
1464752675.5,286047000.8
1464752695.5,286046998.7
1464752715.4,286047002.5
1464752735.3,286047002.5
1464752755.2,286046997.0
1464752775.2,286047000.1
1464752795.1,286046996.9
1464752796.0,286046996.9
1464752815.0,286047003.8
1464752815.9,286047003.8
1464752835.9,286046998.9
1464752855.8,286047000.4
1464752875.7,286047002.5
1464752895.6,286046997.7
1464752915.6,286046999.4
1464752935.5,286047001.0
1464752955.4,286046998.1
1464752975.3,286047002.2
1464752995.3,286047002.5
1464753015.2,286046997.3
1464753035.1,286046999.4
1464753055.0,286046997.3
1464753056.0,286046997.3
1464753075.9,286047003.6
1464753095.8,286047001.9
1464753115.7,286046996.5
1464753135.6,286047000.6
1464753155.6,286047001.0
1464753175.5,286046998.8
1464753195.4,286046997.0
1464753215.3,286047000.6
1464753235.3,286047000.1
1464753255.2,286046999.3
1464753275.1,286046998.6
1464753295.0,286046996.7
1464753296.0,286046996.7
1464753315.9,286047004.3
1464753335.8,286046998.5
1464753355.7,286046998.2
1464753375.7,286047001.2
1464753395.6,286046997.5
1464753415.5,286046999.5
1464753435.4,286046998.5
1464753455.4,286047002.5
1464753475.3,286047001.0
1464753495.2,286046997.4
1464753515.1,286046999.6
1464753535.1,286046998.5
1464753536.0,286046998.5
1464753555.9,286047004.3
1464753575.8,286046997.3
1464753595.8,286046998.7
