#timestamp,LO_Frequency 
1464822015.6,286047000.7
1464822035.5,286047001.2
1464822055.4,286046996.8
1464822075.4,286046999.9
1464822095.3,286047002.4
1464822115.2,286047001.2
1464822135.1,286047000.7
1464822155.1,286047001.7
1464822156.0,286047001.7
1464822175.9,286046999.1
1464822195.8,286046996.8
1464822215.8,286047000.0
1464822235.7,286047000.1
1464822255.6,286047004.1
1464822275.5,286046998.4
1464822295.5,286046999.4
1464822315.4,286046996.9
1464822335.3,286047006.4
1464822355.2,286046998.1
1464822375.2,286047000.3
1464822395.1,286046999.2
1464822415.0,286047000.9
1464822415.9,286047000.9
1464822435.9,286046996.7
1464822455.8,286047004.2
1464822475.7,286046995.4
1464822495.6,286047000.1
1464822515.6,286046998.6
1464822535.5,286046999.7
1464822555.4,286047000.6
1464822575.3,286047002.4
1464822595.3,286047002.5
1464822615.2,286047002.3
1464822635.1,286046998.5
1464822655.0,286046998.8
1464822656.0,286046998.8
1464822675.9,286047001.1
1464822695.8,286046997.5
1464822715.7,286047002.3
1464822735.7,286047000.4
1464822755.6,286046998.1
1464822775.5,286046997.2
1464822795.4,286047000.1
1464822815.4,286046999.5
1464822835.3,286046998.5
1464822855.2,286047001.2
1464822875.1,286046999.1
1464822895.1,286046996.9
1464822896.0,286046996.9
1464822915.9,286047000.8
1464822935.8,286046999.1
1464822955.7,286046997.0
1464822975.7,286046998.9
1464822995.6,286046998.1
1464823015.5,286046999.9
1464823035.4,286047001.1
1464823055.4,286046996.7
1464823075.3,286047000.6
1464823095.2,286046998.2
1464823115.1,286047002.8
1464823135.1,286046999.6
1464823136.0,286046999.6
1464823155.0,286047001.2
1464823155.9,286047001.2
1464823175.8,286046998.0
1464823195.8,286046997.5
1464823215.7,286046999.4
1464823235.6,286047001.1
1464823255.5,286046998.3
1464823275.5,286046999.9
1464823295.4,286047000.8
1464823315.3,286046999.1
1464823335.2,286046999.0
1464823355.2,286046998.8
1464823375.1,286046999.9
1464823395.0,286047002.7
1464823395.9,286047002.7
1464823415.9,286046997.5
1464823435.8,286046999.4
1464823455.7,286046996.9
1464823475.6,286047000.4
1464823495.6,286047000.0
1464823515.5,286047000.3
1464823535.4,286046998.9
1464823555.3,286047000.7
1464823575.3,286046999.2
1464823595.2,286046998.8
1464823615.1,286047000.2
1464823635.0,286047000.2
1464823636.0,286047000.2
1464823655.9,286046999.9
1464823675.8,286047000.7
1464823695.7,286046998.4
1464823715.7,286047000.5
1464823735.6,286047000.4
1464823755.5,286046998.2
1464823775.4,286047002.7
1464823795.4,286046999.0
1464823815.3,286046998.7
1464823835.2,286047002.8
1464823855.1,286046997.4
1464823875.1,286047000.5
1464823876.0,286047000.5
1464823895.0,286046998.8
1464823895.9,286046998.8
1464823915.8,286047000.4
1464823935.8,286047000.5
1464823955.7,286047002.8
1464823975.6,286046999.4
1464823995.5,286046998.9
1464824015.5,286046998.3
1464824035.4,286047002.7
1464824055.3,286047000.4
1464824075.2,286047000.7
1464824095.2,286046998.7
1464824115.1,286046998.3
1464824135.0,286047002.3
1464824135.9,286047002.3
1464824155.9,286046997.7
1464824175.8,286046999.0
1464824195.7,286046999.8
1464824215.6,286047000.6
1464824235.6,286047002.6
1464824255.5,286047000.6
1464824275.4,286046998.9
1464824295.3,286047001.1
1464824315.3,286047002.8
1464824335.2,286046998.9
1464824355.1,286047000.5
1464824375.0,286046998.9
1464824376.0,286046998.9
1464824395.9,286047002.8
1464824415.8,286046998.3
1464824435.7,286046999.7
1464824455.7,286047004.3
1464824475.6,286046998.4
1464824495.5,286047002.7
1464824515.4,286046997.4
1464824535.4,286047002.2
1464824555.3,286047002.1
1464824575.2,286046996.8
1464824595.1,286047005.5
1464824615.1,286046997.0
1464824616.0,286046997.0
1464824635.9,286047005.5
1464824655.8,286047000.3
1464824675.7,286047001.2
1464824695.7,286046997.1
1464824715.6,286047000.8
1464824735.5,286047000.9
1464824755.4,286046996.5
1464824775.4,286047004.4
1464824795.3,286047002.7
1464824815.2,286046997.2
1464824835.1,286047000.2
1464824855.1,286046999.8
1464824856.0,286046999.8
1464824875.0,286047002.3
1464824875.9,286047002.3
1464824895.8,286046997.7
1464824915.8,286046998.6
1464824935.7,286047001.0
1464824955.6,286046997.7
1464824975.5,286047001.2
1464824995.5,286046999.4
1464825015.4,286046998.7
1464825035.3,286047004.2
1464825055.2,286047002.6
1464825075.2,286046995.4
1464825095.1,286047000.0
1464825115.0,286047001.0
1464825115.9,286047001.0
1464825135.9,286046998.9
1464825155.8,286047000.3
1464825175.7,286047001.5
1464825195.6,286047002.6
1464825215.6,286047001.1
1464825235.5,286046997.2
1464825255.4,286047000.2
1464825275.3,286047000.0
1464825295.3,286046998.8
1464825315.2,286046998.9
1464825335.1,286047002.4
1464825355.0,286046998.8
1464825356.0,286046998.8
1464825375.9,286047001.6
1464825395.8,286047002.0
1464825415.7,286046998.3
1464825435.7,286047001.6
1464825455.6,286047000.4
1464825475.5,286047000.0
1464825495.4,286046998.1
1464825515.4,286047004.0
1464825535.3,286047002.4
1464825555.2,286046997.7
1464825575.1,286046995.3
1464825595.1,286047001.5
1464825596.0,286047001.5
