#timestamp,LO_Frequency 
1464814815.6,286046999.3
1464814835.6,286047000.8
1464814855.5,286047002.7
1464814875.4,286047000.3
1464814895.3,286046999.3
1464814915.3,286046998.3
1464814935.2,286047001.1
1464814955.1,286047001.1
1464814975.0,286047001.9
1464814976.0,286047001.9
1464814995.9,286046996.5
1464815015.8,286047000.8
1464815035.7,286046997.0
1464815055.7,286047000.0
1464815075.6,286047005.4
1464815095.5,286047002.1
1464815115.4,286046998.7
1464815135.4,286046998.6
1464815155.3,286047002.8
1464815175.2,286046998.3
1464815195.1,286047002.3
1464815215.1,286046995.0
1464815216.0,286046995.0
1464815235.0,286047007.5
1464815235.9,286047007.5
1464815255.8,286046992.4
1464815275.8,286047000.7
1464815295.7,286047004.2
1464815315.6,286047002.8
1464815335.5,286046998.0
1464815355.5,286046999.0
1464815375.4,286046998.9
1464815395.3,286046999.9
1464815415.2,286046998.9
1464815435.2,286046998.2
1464815455.1,286047007.3
1464815475.0,286047002.2
1464815475.9,286047002.2
1464815495.9,286046995.4
1464815515.8,286047001.0
1464815535.7,286047001.2
1464815555.6,286046998.7
1464815575.6,286046998.4
1464815595.5,286046999.1
1464815615.4,286047000.5
1464815635.3,286047000.8
1464815655.3,286047000.1
1464815675.2,286046998.1
1464815695.1,286047003.8
1464815715.0,286047001.7
1464815716.0,286047001.7
1464815735.9,286047000.5
1464815755.8,286046997.8
1464815775.7,286046998.2
1464815795.7,286047005.1
1464815815.6,286046999.6
1464815835.5,286046999.6
1464815855.4,286046995.1
1464815875.4,286047001.5
1464815895.3,286047000.4
1464815915.2,286047000.7
1464815935.1,286047000.1
1464815955.1,286046998.7
1464815956.0,286046998.7
1464815975.9,286047003.6
1464815995.8,286046999.3
1464816015.7,286047000.7
1464816035.7,286046996.6
1464816055.6,286047000.4
1464816075.5,286046999.7
1464816095.4,286047001.9
1464816115.4,286047002.4
1464816135.3,286046998.7
1464816155.2,286047004.0
1464816175.1,286046999.1
1464816195.1,286046999.5
1464816196.0,286046999.5
1464816215.0,286047000.0
1464816215.9,286047000.0
1464816235.8,286046998.8
1464816255.8,286047000.2
1464816275.7,286047002.5
1464816295.6,286046999.2
1464816315.5,286046999.5
1464816335.5,286047001.1
1464816355.4,286046999.9
1464816375.3,286047002.6
1464816395.2,286046998.1
1464816415.2,286047002.2
1464816435.1,286047000.5
1464816455.0,286047000.9
1464816455.9,286047000.9
1464816475.9,286046997.3
1464816495.8,286047002.1
1464816515.7,286047005.3
1464816535.6,286046997.2
1464816555.6,286046999.5
1464816575.5,286046999.2
1464816595.4,286046995.2
1464816615.3,286047004.4
1464816635.3,286047002.8
1464816655.2,286047000.2
1464816675.1,286046997.4
1464816695.0,286046996.9
1464816696.0,286046996.9
1464816715.9,286047004.8
1464816735.8,286047002.7
1464816755.7,286046997.4
1464816775.6,286047000.6
1464816795.6,286046999.6
1464816815.5,286047000.6
1464816835.4,286047000.8
1464816855.3,286046998.6
1464816875.3,286047002.6
1464816895.2,286046997.1
1464816915.1,286047004.4
1464816935.0,286046999.6
1464816936.0,286046999.6
1464816955.9,286046999.6
1464816975.8,286046995.6
1464816995.7,286047004.8
1464817015.7,286047000.8
1464817035.6,286046995.5
1464817055.5,286046996.6
1464817075.4,286047000.1
1464817095.4,286047001.7
1464817115.3,286047000.6
1464817135.2,286046999.7
1464817155.1,286047003.8
1464817175.1,286046998.5
1464817176.0,286046998.5
1464817195.0,286047004.4
1464817195.9,286047004.4
1464817215.9,286046990.1
1464817235.8,286047003.4
1464817255.7,286046999.1
1464817275.6,286046997.3
1464817295.5,286047001.2
1464817315.5,286047000.9
1464817335.4,286046998.9
1464817355.3,286047000.4
1464817375.2,286047004.4
1464817395.2,286046998.1
1464817415.1,286047001.7
1464817435.0,286047001.0
1464817435.9,286047001.0
1464817455.9,286046996.7
1464817475.8,286047002.3
1464817495.7,286047000.0
1464817515.6,286046998.6
1464817535.6,286047000.7
1464817555.5,286046998.9
1464817575.4,286047000.4
1464817595.3,286047003.9
1464817615.3,286046996.8
1464817635.2,286046996.5
1464817655.1,286047001.3
1464817675.0,286047000.8
1464817676.0,286047000.8
1464817695.9,286047000.3
1464817715.8,286047001.6
1464817735.7,286046997.4
1464817755.7,286046997.1
1464817775.6,286047002.8
1464817795.5,286046998.3
1464817815.4,286047005.2
1464817835.4,286046997.3
1464817855.3,286046997.3
1464817875.2,286047000.4
1464817895.1,286046999.5
1464817915.1,286047004.2
1464817916.0,286047004.2
1464817935.9,286046994.9
1464817955.8,286046999.7
1464817975.7,286047000.8
1464817995.7,286046998.9
1464818015.6,286046996.5
1464818035.5,286047000.7
1464818055.4,286047002.5
1464818075.4,286046998.3
1464818095.3,286047000.3
1464818115.2,286046998.2
1464818135.1,286047000.9
1464818155.1,286047000.2
1464818156.0,286047000.2
1464818175.0,286047000.0
1464818175.9,286047000.0
1464818195.8,286047000.9
1464818215.8,286046996.2
1464818235.7,286046995.0
1464818255.6,286047000.9
1464818275.5,286046997.6
1464818295.5,286046997.1
1464818315.4,286046998.7
1464818335.3,286046998.8
1464818355.2,286047002.8
1464818375.2,286046997.7
1464818395.1,286046998.7
