#timestamp,LO_Frequency 
1464768015.3,286047000.9
1464768035.3,286047000.9
1464768055.2,286046999.6
1464768075.1,286046999.1
1464768095.0,286047001.2
1464768096.0,286047001.2
1464768115.9,286046997.3
1464768135.8,286047001.0
1464768155.7,286046999.4
1464768175.7,286046998.4
1464768195.6,286047000.5
1464768215.5,286047000.7
1464768235.4,286047001.1
1464768255.4,286046999.2
1464768275.3,286046998.2
1464768295.2,286047000.2
1464768315.1,286047000.2
1464768335.1,286047002.3
1464768336.0,286047002.3
1464768355.9,286046997.2
1464768375.8,286046998.6
1464768395.7,286047000.1
1464768415.7,286047000.3
1464768435.6,286047000.3
1464768455.5,286046998.6
1464768475.4,286047002.7
1464768495.4,286046998.4
1464768515.3,286047001.8
1464768535.2,286047001.0
1464768555.2,286047000.7
1464768575.1,286046999.8
1464768595.0,286047000.7
1464768595.9,286047000.7
1464768615.9,286047000.2
1464768635.8,286046998.8
1464768655.7,286046998.6
1464768675.6,286046999.8
1464768695.6,286047002.6
1464768715.5,286047000.2
1464768735.4,286047000.8
1464768755.3,286046997.7
1464768775.3,286046998.6
1464768795.2,286047002.2
1464768815.1,286047002.1
1464768835.0,286046998.2
1464768836.0,286046998.2
1464768855.9,286047004.0
1464768875.8,286046997.0
1464768895.7,286047001.9
1464768915.6,286046999.6
1464768935.6,286047000.8
1464768955.5,286046999.4
1464768975.4,286046996.5
1464768995.4,286047002.1
1464769015.3,286047002.8
1464769035.2,286046997.8
1464769055.1,286046998.3
1464769075.1,286047003.7
1464769076.0,286047003.7
1464769095.9,286046999.2
1464769115.8,286047002.1
1464769135.7,286047004.1
1464769155.7,286046997.8
1464769175.6,286046996.6
1464769195.5,286046998.5
1464769215.4,286047004.0
1464769235.4,286046999.4
1464769255.3,286046997.7
1464769275.2,286047000.1
1464769295.1,286047003.6
1464769315.1,286046997.9
1464769316.0,286046997.9
1464769335.0,286046999.9
1464769335.9,286046999.9
1464769355.8,286047001.1
1464769375.8,286046998.1
1464769395.7,286047005.8
1464769415.6,286046998.4
1464769435.5,286046998.6
1464769455.5,286047000.1
1464769475.4,286047004.3
1464769495.3,286046997.3
1464769515.2,286047001.1
1464769535.2,286046998.8
1464769555.1,286046999.9
1464769575.0,286046998.4
1464769575.9,286046998.4
1464769595.9,286047000.4
1464769615.8,286047002.6
1464769635.7,286046996.6
1464769655.6,286046999.8
1464769675.6,286047005.5
1464769695.5,286046998.9
1464769715.4,286046998.8
1464769735.3,286047000.8
1464769755.3,286047002.2
1464769775.2,286046999.4
1464769795.1,286047001.2
1464769815.0,286047002.6
1464769816.0,286047002.6
1464769835.9,286046994.3
1464769855.8,286047000.9
1464769875.7,286047001.2
1464769895.7,286046996.8
1464769915.6,286047002.5
1464769935.5,286046998.9
1464769955.4,286047001.9
1464769975.4,286046999.5
1464769995.3,286046999.6
1464770015.2,286046997.1
1464770035.1,286047000.5
1464770055.1,286047000.3
1464770056.0,286047000.3
1464770075.9,286047001.2
1464770095.8,286046996.9
1464770115.7,286046999.8
1464770135.7,286047000.1
1464770155.6,286047002.3
1464770175.5,286047000.9
1464770195.4,286047001.0
1464770215.4,286046998.4
1464770235.3,286046999.9
1464770255.2,286047001.8
1464770275.1,286047002.5
1464770295.1,286046998.7
1464770296.0,286046998.7
1464770315.0,286046998.1
1464770315.9,286046998.1
1464770335.9,286046999.7
1464770355.8,286047001.9
1464770375.7,286047000.1
1464770395.6,286047005.6
1464770415.6,286046998.3
1464770435.5,286047000.7
1464770455.4,286047000.5
1464770475.3,286046998.2
1464770495.3,286047000.3
1464770515.2,286047001.1
1464770535.1,286046996.9
1464770555.0,286047001.1
1464770556.0,286047001.1
1464770575.9,286046998.1
1464770595.8,286047003.8
1464770615.7,286046998.8
1464770635.7,286047001.3
1464770655.6,286046999.9
1464770675.5,286046999.3
1464770695.4,286046998.1
1464770715.4,286047000.1
1464770735.3,286047000.8
1464770755.2,286046996.7
1464770775.1,286047003.1
1464770795.1,286047002.8
1464770796.0,286047002.8
1464770815.9,286046994.3
1464770835.8,286047001.6
1464770855.8,286047001.9
1464770875.7,286047002.0
1464770895.6,286046998.7
1464770915.5,286046997.7
1464770935.5,286046996.7
1464770955.4,286047000.0
1464770975.3,286046999.9
1464770995.2,286047001.8
1464771015.2,286047002.1
1464771035.1,286047001.2
1464771036.0,286047001.2
1464771055.0,286046999.5
1464771055.9,286046999.5
1464771075.9,286046998.7
1464771095.8,286046998.1
1464771115.7,286047002.6
1464771135.6,286046999.3
1464771155.6,286046998.3
1464771175.5,286047000.9
1464771195.4,286047005.9
1464771215.3,286047001.1
1464771235.3,286046996.2
1464771255.2,286047000.6
1464771275.1,286047002.3
1464771295.0,286046998.7
1464771296.0,286046998.7
1464771315.9,286047002.5
1464771335.8,286046998.1
1464771355.7,286047002.8
1464771375.7,286047000.6
1464771395.6,286046997.6
1464771415.5,286046999.0
1464771435.4,286047002.3
1464771455.4,286046999.3
1464771475.3,286046999.5
1464771495.2,286046998.5
1464771515.1,286047000.5
1464771535.1,286047000.8
1464771536.0,286047000.8
1464771555.9,286046996.5
1464771575.8,286047002.8
1464771595.7,286046995.0
