#timestamp,LO_Frequency 
1464753615.7,286046999.9
1464753635.6,286047001.4
1464753655.5,286046998.7
1464753675.5,286047000.7
1464753695.4,286046998.9
1464753715.3,286046998.3
1464753735.2,286047002.8
1464753755.2,286046996.5
1464753775.1,286047002.2
1464753776.0,286047002.2
1464753795.0,286046997.1
1464753795.9,286046997.1
1464753815.9,286047002.4
1464753835.8,286046998.7
1464753855.7,286046999.8
1464753875.6,286047002.4
1464753895.6,286046998.7
1464753915.5,286047000.2
1464753935.4,286047001.0
1464753955.3,286046999.3
1464753975.3,286046998.7
1464753995.2,286047000.3
1464754015.1,286047000.6
1464754035.0,286046998.6
1464754036.0,286046998.6
1464754055.9,286047002.1
1464754075.8,286047000.9
1464754095.7,286047000.2
1464754115.6,286046998.7
1464754135.6,286046998.2
1464754155.5,286047002.8
1464754175.4,286046996.5
1464754195.3,286046999.7
1464754215.3,286047002.0
1464754235.2,286046999.1
1464754255.1,286047002.3
1464754275.0,286046999.3
1464754276.0,286046999.3
1464754295.9,286047000.4
1464754315.8,286047000.5
1464754335.7,286046999.4
1464754355.7,286046998.1
1464754375.6,286047002.8
1464754395.5,286046996.5
1464754415.4,286047002.3
1464754435.4,286046998.5
1464754455.3,286047002.0
1464754475.2,286047002.1
1464754495.1,286047000.9
1464754515.1,286046997.0
1464754516.0,286046997.0
1464754535.9,286047004.0
1464754555.8,286046998.1
1464754575.8,286047000.1
1464754595.7,286047000.8
1464754615.6,286046999.5
1464754635.5,286047001.0
1464754655.5,286046998.3
1464754675.4,286047000.7
1464754695.3,286047000.8
1464754715.2,286046998.1
1464754735.2,286047004.0
1464754755.1,286046999.2
1464754756.0,286046999.2
1464754775.0,286047002.4
1464754775.9,286047002.4
1464754795.9,286046995.3
1464754815.8,286046999.8
1464754835.7,286047003.4
1464754855.6,286047000.3
1464754875.6,286047000.7
1464754895.5,286046998.6
1464754915.4,286046998.2
1464754935.3,286047003.5
1464754955.3,286047000.9
1464754975.2,286046999.5
1464754995.1,286046998.8
1464755015.0,286047004.2
1464755015.9,286047004.2
1464755035.9,286046996.2
1464755055.8,286046996.6
1464755075.7,286047002.6
1464755095.6,286046998.3
1464755115.6,286047000.5
1464755135.5,286047000.2
1464755155.4,286047002.7
1464755175.3,286046998.6
1464755195.3,286047001.1
1464755215.2,286047000.4
1464755235.1,286047001.6
1464755255.0,286046996.9
1464755256.0,286046996.9
1464755275.9,286047003.8
1464755295.8,286047000.5
1464755315.7,286047000.1
1464755335.7,286046998.1
1464755355.6,286047000.3
1464755375.5,286047002.5
1464755395.4,286047000.8
1464755415.4,286046999.8
1464755435.3,286047000.9
1464755455.2,286046997.2
1464755475.1,286046999.6
1464755495.1,286047003.2
1464755496.0,286047003.2
1464755515.9,286046996.9
1464755535.8,286047001.1
1464755555.8,286046997.0
1464755575.7,286047002.7
1464755595.6,286046996.5
1464755615.5,286047002.6
1464755635.5,286046996.8
1464755655.4,286047005.6
1464755675.3,286046998.1
1464755695.2,286047002.7
1464755715.2,286047000.5
1464755735.1,286046998.2
1464755736.0,286046998.2
1464755755.0,286047002.4
1464755755.9,286047002.4
1464755775.9,286046997.1
1464755795.8,286047001.4
1464755815.7,286047000.3
1464755835.6,286046998.1
1464755855.6,286047001.7
1464755875.5,286046998.8
1464755895.4,286046998.2
1464755915.3,286047000.9
1464755935.3,286047002.4
1464755955.2,286047000.6
1464755975.1,286047000.7
1464755995.0,286046999.1
1464755996.0,286046999.1
1464756015.9,286047002.0
1464756035.8,286047001.1
1464756055.7,286046995.0
1464756075.6,286047001.3
1464756095.6,286047002.5
1464756115.5,286047002.4
1464756135.4,286046996.8
1464756155.3,286047000.4
1464756175.3,286047003.2
1464756195.2,286046999.3
1464756215.1,286047001.1
1464756235.0,286047000.3
1464756236.0,286047000.3
1464756255.9,286047000.2
1464756275.8,286047002.3
1464756295.7,286047000.0
1464756315.7,286047003.6
1464756335.6,286046995.6
1464756355.5,286046999.8
1464756375.4,286047000.2
1464756395.4,286047000.3
1464756415.3,286046998.2
1464756435.2,286047000.1
1464756455.1,286047001.0
1464756475.1,286047000.4
1464756476.0,286047000.4
1464756495.9,286047000.8
1464756515.8,286046997.8
1464756535.8,286046997.9
1464756555.7,286046999.8
1464756575.6,286047002.5
1464756595.5,286046998.5
1464756615.5,286047001.2
1464756635.4,286046997.1
1464756655.3,286047001.6
1464756675.2,286046999.9
1464756695.2,286047001.0
1464756715.1,286046999.7
1464756716.0,286046999.7
1464756735.0,286047006.0
1464756735.9,286047006.0
1464756755.9,286046993.6
1464756775.8,286047001.0
1464756795.7,286046996.6
1464756815.6,286047000.0
1464756835.6,286047003.6
1464756855.5,286046997.0
1464756875.4,286047000.3
1464756895.3,286047000.5
1464756915.3,286046998.1
1464756935.2,286047002.8
1464756955.1,286046997.4
1464756975.0,286047001.1
1464756975.9,286047001.1
1464756995.9,286047002.6
1464757015.8,286046998.8
1464757035.7,286046997.5
1464757055.6,286046998.5
1464757075.6,286047001.4
1464757095.5,286047001.3
1464757115.4,286046999.8
1464757135.3,286046999.2
1464757155.3,286046998.9
1464757175.2,286047000.2
1464757195.1,286047001.2
