# file name; noise; peak f.; mag.; duration
20160601154701934_SVAKOV-R7_snap.fits;13.1622;26463.9;12.3738;0
20160601154802009_SVAKOV-R7_snap.fits;12.6153;26494.6;16.8784;0
20160601154902084_SVAKOV-R7_snap.fits;16.4095;26519.5;13.1755;0
20160601155002158_SVAKOV-R7_snap.fits;12.9011;26456.5;10.4241;0
20160601155102233_SVAKOV-R7_snap.fits;11.6402;26463.9;9.25802;0
20160601155202308_SVAKOV-R7_snap.fits;13.5974;26482.9;11.1083;0
20160601155302382_SVAKOV-R7_snap.fits;10.2869;26472.7;10.2141;0
20160601155402457_SVAKOV-R7_snap.fits;14.2015;26493.2;16.4224;0
20160601155502532_SVAKOV-R7_snap.fits;16.9166;26450.7;13.9942;0
20160601155602606_SVAKOV-R7_snap.fits;11.9445;26463.9;10.2035;0
20160601155702681_SVAKOV-R7_snap.fits;15.274;26543;16.009;0
20160601155802756_SVAKOV-R7_snap.fits;12.753;26535.6;11.8216;0
20160601155902830_SVAKOV-R7_snap.fits;17.4839;26543;13.6436;0
