#timestamp,LO_Frequency 
1464782415.8,286047000.8
1464782435.7,286046998.1
1464782455.6,286047001.3
1464782475.6,286046999.7
1464782495.5,286047000.2
1464782515.4,286047002.8
1464782535.3,286046998.9
1464782555.3,286047000.3
1464782575.2,286046998.5
1464782595.1,286047002.6
1464782615.0,286046997.4
1464782615.9,286046997.4
1464782635.9,286047004.4
1464782655.8,286046998.6
1464782675.7,286047001.1
1464782695.6,286046998.6
1464782715.6,286047000.9
1464782735.5,286047000.9
1464782755.4,286046999.2
1464782775.3,286047001.2
1464782795.3,286046998.1
1464782815.2,286047002.4
1464782835.1,286047000.7
1464782855.0,286046998.8
1464782856.0,286046998.8
1464782875.9,286047002.7
1464782895.8,286046997.4
1464782915.7,286047001.5
1464782935.7,286047000.0
1464782955.6,286047000.5
1464782975.5,286047000.1
1464782995.5,286047005.1
1464783015.4,286046999.1
1464783035.3,286046998.6
1464783055.2,286047001.7
1464783075.2,286046998.4
1464783095.1,286046998.2
1464783096.0,286046998.2
1464783115.0,286047001.6
1464783115.9,286047001.6
1464783135.9,286046998.1
1464783155.8,286047004.3
1464783175.7,286046997.3
1464783195.6,286047000.3
1464783215.6,286047000.3
1464783235.5,286047000.7
1464783255.4,286047000.0
1464783275.3,286046999.9
1464783295.3,286047000.8
1464783315.2,286046999.5
1464783335.1,286047000.9
1464783355.0,286046999.0
1464783356.0,286046999.0
1464783375.9,286047002.7
1464783395.8,286046999.7
1464783415.7,286046999.9
1464783435.7,286046999.7
1464783455.6,286047000.0
1464783475.5,286047003.8
1464783495.4,286047000.1
1464783515.4,286046997.1
1464783535.3,286047000.6
1464783555.2,286046998.4
1464783575.1,286046999.6
1464783595.1,286046999.1
1464783596.0,286046999.1
1464783615.9,286047001.6
1464783635.8,286046999.9
1464783655.8,286047002.3
1464783675.7,286046999.6
1464783695.6,286046997.2
1464783715.5,286047000.0
1464783735.4,286047001.4
1464783755.4,286047000.1
1464783775.3,286047000.2
1464783795.2,286047001.2
1464783815.1,286046996.9
1464783835.1,286047000.1
1464783836.0,286047000.1
1464783855.0,286047001.4
1464783855.9,286047001.4
1464783875.8,286047000.2
1464783895.8,286047000.7
1464783915.7,286046998.3
1464783935.6,286047001.7
1464783955.5,286046998.4
1464783975.5,286047002.3
1464783995.4,286046999.2
1464784015.3,286047000.8
1464784035.2,286046998.9
1464784055.2,286046998.7
1464784075.1,286047002.1
1464784095.0,286047001.2
1464784095.9,286047001.2
1464784115.9,286046998.4
1464784135.8,286047004.3
1464784155.7,286046996.9
1464784175.6,286047002.2
1464784195.6,286046999.2
1464784215.5,286046998.9
1464784235.4,286047001.1
1464784255.3,286046998.6
1464784275.3,286046999.8
1464784295.2,286046998.3
1464784315.1,286047003.4
1464784335.0,286046997.5
1464784336.0,286046997.5
1464784355.9,286047002.8
1464784375.8,286046999.2
1464784395.7,286046999.1
1464784415.7,286047000.6
1464784435.6,286047002.1
1464784455.5,286047000.1
1464784475.4,286046998.3
1464784495.4,286047000.8
1464784515.3,286046998.4
1464784535.2,286047002.5
1464784555.1,286047002.8
1464784575.1,286046999.4
1464784576.0,286046999.4
1464784595.9,286046996.9
1464784615.8,286046998.2
1464784635.8,286047006.8
1464784655.7,286047001.1
1464784675.6,286046997.4
1464784695.5,286047000.9
1464784715.5,286046999.4
1464784735.4,286046997.1
1464784755.3,286047002.0
1464784775.2,286046999.9
1464784795.2,286047002.5
1464784815.1,286046996.5
1464784835.0,286047002.3
1464784835.9,286047002.3
1464784855.9,286046993.7
1464784875.8,286047001.6
1464784895.7,286047004.0
1464784915.6,286046996.6
1464784935.6,286047001.5
1464784955.5,286047000.3
1464784975.4,286046998.9
1464784995.3,286046998.9
1464785015.3,286047000.6
1464785035.2,286047001.1
1464785055.1,286047002.5
1464785075.0,286047000.9
1464785076.0,286047000.9
1464785095.9,286046995.0
1464785115.8,286047002.6
1464785135.7,286046998.7
1464785155.7,286046999.7
1464785175.6,286047002.7
1464785195.5,286046999.0
1464785215.4,286046999.0
1464785235.4,286047000.0
1464785255.3,286046999.9
1464785275.2,286047001.3
1464785295.1,286047000.0
1464785315.1,286047000.7
1464785316.0,286047000.7
1464785335.9,286047002.6
1464785355.8,286047001.1
1464785375.8,286046996.7
1464785395.7,286046999.7
1464785415.6,286046998.9
1464785435.5,286047002.6
1464785455.5,286046997.7
1464785475.4,286046996.5
1464785495.3,286047003.8
1464785515.2,286046996.7
1464785535.2,286047001.6
1464785555.1,286047000.2
1464785575.0,286047000.4
1464785575.9,286047000.4
1464785595.9,286046996.7
1464785615.8,286047003.7
1464785635.7,286046999.0
1464785655.6,286046999.5
1464785675.6,286047003.9
1464785695.5,286046996.8
1464785715.4,286046996.5
1464785735.3,286046998.4
1464785755.3,286047001.0
1464785775.2,286046999.6
1464785795.1,286046999.2
1464785815.0,286047000.6
1464785816.0,286047000.6
1464785835.9,286046999.3
1464785855.8,286046999.0
1464785875.7,286046999.4
1464785895.6,286046999.3
1464785915.6,286046999.4
1464785935.5,286046999.6
1464785955.4,286046996.8
1464785975.3,286046998.1
1464785995.3,286047001.9
