#timestamp,LO_Frequency 
1464764415.8,286047004.7
1464764435.7,286047003.6
1464764455.6,286046998.8
1464764475.6,286046999.0
1464764495.5,286047000.8
1464764515.4,286046997.4
1464764535.3,286047004.0
1464764555.3,286046997.4
1464764575.2,286046996.9
1464764595.1,286047001.0
1464764615.0,286047002.2
1464764616.0,286047002.2
1464764635.9,286046995.6
1464764655.8,286047001.9
1464764675.7,286047000.2
1464764695.7,286047000.5
1464764715.6,286046999.3
1464764735.5,286047000.1
1464764755.4,286047002.2
1464764775.4,286047000.4
1464764795.3,286046998.9
1464764815.2,286046998.2
1464764835.1,286047003.8
1464764855.1,286046996.6
1464764856.0,286046996.6
1464764875.9,286047004.3
1464764895.8,286047002.0
1464764915.7,286046999.0
1464764935.7,286046998.1
1464764955.6,286047001.7
1464764975.5,286047000.6
1464764995.5,286047000.2
1464765015.4,286047000.3
1464765035.3,286047001.0
1464765055.2,286047000.7
1464765075.2,286046999.6
1464765095.1,286046999.0
1464765115.0,286047000.4
1464765115.9,286047000.4
1464765135.9,286047001.6
1464765155.8,286046999.8
1464765175.7,286047001.6
1464765195.6,286046998.6
1464765215.6,286046999.7
1464765235.5,286047000.9
1464765255.4,286046999.0
1464765275.3,286047000.8
1464765295.3,286046999.2
1464765315.2,286047000.0
1464765335.1,286046998.7
1464765355.0,286047002.6
1464765356.0,286047002.6
1464765375.9,286047000.9
1464765395.8,286047000.9
1464765415.7,286046998.0
1464765435.7,286047000.1
1464765455.6,286046999.7
1464765475.5,286047000.7
1464765495.4,286047001.8
1464765515.4,286047000.8
1464765535.3,286046999.9
1464765555.2,286046999.0
1464765575.1,286046999.3
1464765595.1,286047001.2
1464765596.0,286047001.2
1464765615.9,286046997.8
1464765635.8,286046998.4
1464765655.7,286046998.2
1464765675.7,286047000.6
1464765695.6,286047001.0
1464765715.5,286046997.2
1464765735.4,286047000.6
1464765755.4,286047000.5
1464765775.3,286047000.2
1464765795.2,286047001.2
1464765815.1,286046998.8
1464765835.1,286047001.0
1464765836.0,286047001.0
1464765855.0,286047001.1
1464765855.9,286047001.1
1464765875.8,286047001.1
1464765895.8,286047001.1
1464765915.7,286046998.4
1464765935.6,286047000.8
1464765955.5,286047002.9
1464765975.5,286046996.6
1464765995.4,286047001.6
1464766015.3,286046996.6
1464766035.3,286046998.4
1464766055.2,286047002.5
1464766075.1,286046997.7
1464766095.0,286046996.8
1464766096.0,286046996.8
1464766115.9,286047007.1
1464766135.8,286046999.0
1464766155.7,286047000.0
1464766175.6,286047002.2
1464766195.6,286046996.5
1464766215.5,286047004.3
1464766235.4,286046999.4
1464766255.4,286046998.8
1464766275.3,286047000.6
1464766295.2,286047002.2
1464766315.1,286047000.3
1464766335.1,286047001.3
1464766336.0,286047001.3
1464766355.9,286046998.7
1464766375.8,286046998.8
1464766395.7,286047002.2
1464766415.7,286047000.3
1464766435.6,286047002.3
1464766455.5,286046997.4
1464766475.4,286047002.4
1464766495.4,286047000.8
1464766515.3,286047000.4
1464766535.2,286046998.3
1464766555.1,286047001.9
1464766575.1,286047001.8
1464766576.0,286047001.8
1464766595.0,286046993.7
1464766595.9,286046993.7
1464766615.8,286047003.5
1464766635.8,286047002.2
1464766655.7,286047000.9
1464766675.6,286046996.6
1464766695.6,286047004.3
1464766715.5,286046995.9
1464766735.4,286046998.7
1464766755.4,286047000.6
1464766775.3,286047003.4
1464766795.2,286046998.7
1464766815.1,286046999.2
1464766835.1,286047001.2
1464766836.0,286047001.2
1464766855.9,286047001.2
1464766875.8,286046999.5
1464766895.8,286046996.5
1464766915.7,286047001.4
1464766935.6,286047000.3
1464766955.5,286046998.5
1464766975.5,286047001.0
1464766995.4,286046998.2
1464767015.3,286047000.8
1464767035.2,286047002.0
1464767055.2,286046999.1
1464767075.1,286047002.3
1464767076.0,286047002.3
1464767095.0,286046997.4
1464767095.9,286046997.4
1464767115.9,286047002.4
1464767135.8,286046997.3
1464767155.7,286046997.7
1464767175.6,286046997.2
1464767195.6,286046998.5
1464767215.5,286047000.0
1464767235.4,286047003.5
1464767255.3,286046999.0
1464767275.3,286046995.3
1464767295.3,286046998.7
1464767315.2,286047000.4
1464767335.1,286046999.1
1464767355.0,286046999.3
1464767355.9,286046999.3
1464767375.9,286046998.7
1464767395.8,286047000.7
1464767415.7,286046999.1
1464767435.6,286046999.3
1464767455.6,286046996.9
1464767475.5,286047001.5
1464767495.4,286047001.0
1464767515.3,286046998.8
1464767535.3,286046998.5
1464767555.2,286047002.7
1464767575.1,286046999.6
1464767595.1,286046997.0
1464767596.0,286046997.0
1464767615.9,286047004.0
1464767635.8,286046998.6
1464767655.7,286047000.0
1464767675.7,286047001.2
1464767695.6,286046999.0
1464767715.5,286046998.2
1464767735.4,286047000.2
1464767755.4,286047002.8
1464767775.3,286046997.0
1464767795.2,286047000.1
1464767815.1,286047000.1
1464767835.1,286047002.8
1464767836.0,286047002.8
1464767855.0,286046996.4
1464767855.9,286046996.4
1464767875.8,286047002.2
1464767895.8,286046998.3
1464767915.7,286047002.7
1464767935.6,286046997.0
1464767955.5,286047000.1
1464767975.5,286047000.3
1464767995.4,286046999.9
