#timestamp,LO_Frequency 
1464804015.5,286047000.6
1464804035.4,286047000.8
1464804055.3,286046998.7
1464804075.3,286046999.4
1464804095.2,286047001.1
1464804115.1,286046999.0
1464804135.0,286047000.2
1464804136.0,286047000.2
1464804155.9,286046999.3
1464804175.8,286046999.6
1464804195.7,286047001.4
1464804215.7,286047002.2
1464804235.6,286046997.8
1464804255.5,286046995.5
1464804275.4,286046999.2
1464804295.4,286046998.5
1464804315.3,286046998.2
1464804335.2,286046998.7
1464804355.1,286046999.1
1464804375.1,286046999.3
1464804376.0,286046999.3
1464804395.0,286047000.6
1464804395.9,286047000.6
1464804415.8,286046997.0
1464804435.8,286047000.9
1464804455.7,286046999.1
1464804475.6,286046999.1
1464804495.5,286046998.8
1464804515.5,286046999.4
1464804535.4,286046998.2
1464804555.3,286047002.4
1464804575.3,286046998.3
1464804595.2,286047000.9
1464804615.1,286047000.9
1464804635.0,286046998.7
1464804636.0,286046998.7
1464804655.9,286047002.8
1464804675.8,286046999.6
1464804695.7,286046996.5
1464804715.6,286047002.7
1464804735.6,286046999.3
1464804755.5,286046998.9
1464804775.4,286046998.3
1464804795.4,286047002.8
1464804815.3,286046999.4
1464804835.2,286046998.9
1464804855.1,286046998.6
1464804875.0,286047000.2
1464804876.0,286047000.2
1464804895.9,286047000.7
1464804915.8,286046998.6
1464804935.7,286047000.4
1464804955.7,286047000.6
1464804975.6,286046998.1
1464804995.5,286047000.2
1464805015.4,286047000.3
1464805035.4,286046999.9
1464805055.3,286046999.8
1464805075.2,286047000.2
1464805095.1,286047001.1
1464805115.1,286046998.3
1464805116.0,286046998.3
1464805135.0,286047002.1
1464805135.9,286047002.1
1464805155.8,286046996.9
1464805175.8,286047002.7
1464805195.7,286046998.7
1464805215.6,286047001.0
1464805235.5,286046999.6
1464805255.5,286046998.1
1464805275.4,286047002.8
1464805295.3,286046998.8
1464805315.2,286047000.9
1464805335.2,286046998.7
1464805355.1,286046998.6
1464805375.0,286047000.2
1464805375.9,286047000.2
1464805395.9,286047000.7
1464805415.8,286047000.4
1464805435.7,286046999.9
1464805455.6,286047002.2
1464805475.6,286047001.2
1464805495.5,286046997.5
1464805515.4,286046998.7
1464805535.3,286047003.9
1464805555.3,286046997.4
1464805575.2,286047000.7
1464805595.1,286047000.0
1464805615.0,286047001.1
1464805616.0,286047001.1
1464805635.9,286046998.5
1464805655.8,286046998.4
1464805675.7,286047002.7
1464805695.7,286047000.8
1464805715.6,286047002.7
1464805735.5,286046996.8
1464805755.4,286047001.0
1464805775.4,286046998.3
1464805795.3,286047000.5
1464805815.2,286047000.5
1464805835.1,286046998.2
1464805855.1,286047003.1
1464805856.0,286047003.1
1464805875.9,286046997.2
1464805895.8,286047000.0
1464805915.7,286047002.0
1464805935.7,286046996.6
1464805955.6,286047000.4
1464805975.5,286047001.8
1464805995.4,286046999.8
1464806015.4,286047002.0
1464806035.3,286047000.3
1464806055.2,286046998.4
1464806075.1,286047000.3
1464806095.1,286047001.7
1464806096.0,286047001.7
1464806115.0,286046999.4
1464806115.9,286046999.4
1464806135.8,286046999.4
1464806155.8,286047002.3
1464806175.7,286046995.0
1464806195.6,286047001.5
1464806215.5,286047001.6
1464806235.5,286046998.5
1464806255.4,286047001.7
1464806275.3,286047002.3
1464806295.2,286046999.3
1464806315.2,286047000.4
1464806335.1,286047001.5
1464806355.0,286046999.7
1464806355.9,286046999.7
1464806375.9,286047000.1
1464806395.8,286047003.5
1464806415.7,286046999.2
1464806435.7,286046998.8
1464806455.6,286046998.2
1464806475.5,286046998.3
1464806495.4,286047000.3
1464806515.4,286047000.2
1464806535.3,286046999.7
1464806555.2,286046998.5
1464806575.1,286047004.3
1464806595.1,286047000.6
1464806596.0,286047000.6
1464806615.9,286046998.9
1464806635.8,286046998.5
1464806655.7,286047003.8
1464806675.7,286047001.0
1464806695.6,286046999.5
1464806715.5,286046998.2
1464806735.4,286047000.0
1464806755.4,286046998.6
1464806775.3,286047002.6
1464806795.2,286047001.0
1464806815.1,286047002.8
1464806835.1,286047002.7
1464806836.0,286047002.7
1464806855.0,286046994.8
1464806855.9,286046994.8
1464806875.8,286047008.5
1464806895.8,286047001.9
1464806915.7,286046997.7
1464806935.6,286046995.5
1464806955.6,286046997.1
1464806975.5,286047002.8
1464806995.4,286046998.1
1464807015.3,286047001.8
1464807035.3,286046999.8
1464807055.2,286047000.4
1464807075.1,286047002.3
1464807095.0,286046999.4
1464807096.0,286046999.4
1464807115.9,286046998.6
1464807135.8,286047001.6
1464807155.7,286047000.4
1464807175.6,286047002.1
1464807195.6,286047001.0
1464807215.5,286046999.6
1464807235.4,286046999.0
1464807255.3,286047000.2
1464807275.3,286047000.2
1464807295.2,286047001.0
1464807315.1,286046999.4
1464807335.0,286046999.6
1464807336.0,286046999.6
1464807355.9,286046996.6
1464807375.8,286047002.1
1464807395.7,286046998.4
1464807415.7,286047001.9
1464807435.6,286047002.6
1464807455.5,286046996.7
1464807475.4,286047000.7
1464807495.4,286046996.9
1464807515.3,286047002.9
1464807535.2,286047001.4
1464807555.1,286047000.1
1464807575.1,286046998.3
1464807576.0,286046998.3
1464807595.0,286047002.3
1464807595.9,286047002.3
