#timestamp,LO_Frequency 
1464775215.1,286046999.7
1464775216.0,286046999.7
1464775235.0,286047002.4
1464775235.9,286047002.4
1464775255.9,286046997.5
1464775275.8,286046998.3
1464775295.7,286047000.3
1464775315.6,286047000.0
1464775335.6,286047000.2
1464775355.5,286047000.1
1464775375.4,286046999.7
1464775395.3,286047000.0
1464775415.3,286047003.8
1464775435.2,286046998.5
1464775455.1,286047002.3
1464775475.0,286046997.7
1464775476.0,286046997.7
1464775495.9,286046999.7
1464775515.8,286047003.1
1464775535.7,286046997.7
1464775555.6,286047002.4
1464775575.6,286046999.6
1464775595.5,286046998.8
1464775615.4,286047002.4
1464775635.3,286046996.5
1464775655.3,286047000.3
1464775675.2,286047000.3
1464775695.1,286047001.2
1464775715.0,286046998.9
1464775716.0,286046998.9
1464775735.9,286047005.3
1464775755.8,286047001.2
1464775775.8,286046996.2
1464775795.7,286046998.8
1464775815.6,286047005.5
1464775835.6,286047002.5
1464775855.5,286046997.5
1464775875.4,286047004.0
1464775895.3,286046997.6
1464775915.3,286046999.2
1464775935.2,286046999.0
1464775955.1,286047001.1
1464775975.0,286046997.7
1464775975.9,286046997.7
1464775995.9,286047002.7
1464776015.8,286046998.9
1464776035.7,286047002.6
1464776055.6,286047002.8
1464776075.6,286046999.9
1464776095.5,286046997.1
1464776115.4,286046999.5
1464776135.3,286046996.3
1464776155.3,286046999.4
1464776175.2,286047000.6
1464776195.1,286047002.7
1464776215.0,286047000.4
1464776216.0,286047000.4
1464776235.9,286046998.5
1464776255.8,286046998.8
1464776275.7,286047004.0
1464776295.7,286046998.4
1464776315.6,286047000.9
1464776335.5,286046999.4
1464776355.4,286046997.4
1464776375.4,286047003.9
1464776395.3,286046998.3
1464776415.2,286046998.8
1464776435.1,286046999.5
1464776455.1,286047000.9
1464776456.0,286047000.9
1464776475.9,286046995.9
1464776495.8,286046997.3
1464776515.8,286047000.8
1464776535.7,286046996.9
1464776555.6,286047000.3
1464776575.5,286047001.2
1464776595.5,286046996.6
1464776615.4,286047002.7
1464776635.3,286046996.5
1464776655.2,286047002.6
1464776675.2,286046998.8
1464776695.1,286047000.5
1464776696.0,286047000.5
1464776715.0,286046999.4
1464776715.9,286046999.4
1464776735.9,286047000.6
1464776755.8,286046999.3
1464776775.7,286046999.6
1464776795.6,286046996.5
1464776815.6,286047002.3
1464776835.5,286046998.8
1464776855.4,286047000.4
1464776875.3,286047000.8
1464776895.3,286046998.9
1464776915.2,286046998.6
1464776935.1,286047000.0
1464776955.0,286047000.0
1464776956.0,286047000.0
1464776975.9,286046999.9
1464776995.8,286046999.9
1464777015.7,286047000.0
1464777035.7,286047000.7
1464777055.6,286047001.0
1464777075.5,286046998.8
1464777095.4,286047001.0
1464777115.4,286046998.4
1464777135.3,286047000.2
1464777155.2,286046998.1
1464777175.1,286047002.4
1464777195.1,286046999.2
1464777196.0,286046999.2
1464777215.9,286047000.8
1464777235.8,286046998.9
1464777255.7,286047000.8
1464777275.7,286046998.7
1464777295.6,286047002.3
1464777315.5,286046996.9
1464777335.4,286047002.8
1464777355.4,286046999.4
1464777375.3,286046999.1
1464777395.2,286046998.1
1464777415.1,286046999.7
1464777435.1,286047002.6
1464777436.0,286047002.6
1464777455.0,286046995.4
1464777455.9,286046995.4
1464777475.8,286047004.9
1464777495.8,286047000.0
1464777515.7,286047000.5
1464777535.6,286047000.7
1464777555.6,286046999.0
1464777575.5,286046998.2
1464777595.4,286046999.7
1464777615.3,286047001.6
1464777635.3,286046999.8
1464777655.2,286047002.7
1464777675.1,286046998.3
1464777695.0,286047002.8
1464777696.0,286047002.8
1464777715.9,286046996.1
1464777735.8,286046998.3
1464777755.7,286047000.7
1464777775.6,286047000.9
1464777795.6,286046998.2
1464777815.5,286046999.8
1464777835.4,286047002.4
1464777855.3,286046996.5
1464777875.3,286047002.0
1464777895.2,286047000.6
1464777915.1,286046998.9
1464777935.0,286047000.4
1464777936.0,286047000.4
1464777955.9,286046998.7
1464777975.8,286047000.6
1464777995.7,286047000.7
1464778015.7,286047000.3
1464778035.6,286046998.4
1464778055.5,286047000.3
1464778075.4,286047002.5
1464778095.4,286047000.3
1464778115.3,286047002.1
1464778135.2,286047000.6
1464778155.1,286047000.8
1464778175.1,286046997.2
1464778176.0,286046997.2
1464778195.9,286047004.4
1464778215.8,286046998.7
1464778235.8,286046998.4
1464778255.7,286047001.5
1464778275.6,286046999.7
1464778295.5,286047002.5
1464778315.5,286046999.3
1464778335.4,286046999.4
1464778355.3,286046998.1
1464778375.2,286047000.3
1464778395.2,286046998.4
1464778415.1,286047002.3
1464778416.0,286047002.3
1464778435.0,286046998.4
1464778435.9,286046998.4
1464778455.9,286047004.3
1464778475.8,286046998.2
1464778495.7,286046999.7
1464778515.6,286047002.3
1464778535.6,286046999.0
1464778555.5,286047003.8
1464778575.4,286046999.4
1464778595.3,286046996.9
1464778615.3,286047002.4
1464778635.2,286046998.5
1464778655.1,286047000.9
1464778675.0,286046998.2
1464778676.0,286046998.2
1464778695.9,286047001.8
1464778715.8,286047000.7
1464778735.7,286046998.5
1464778755.7,286047003.9
1464778775.6,286046997.4
1464778795.5,286047000.5
