# file name; noise; peak f.; mag.; duration
20190117025657601_SVAKOV-R12_met.fits;0.934645;26496.1;3.53087;0.170667
20190117025722518_SVAKOV-R12_met.fits;0.944434;26494.6;3.63911;0.512
20190117025746411_SVAKOV-R12_met.fits;1.0346;26537.1;8.98376;0.341333
20190117025900822_SVAKOV-R12_met.fits;1.02011;26515.1;6.72501;0.341333
20190117025952875_SVAKOV-R12_met.fits;0.918951;26506.3;2.21417;0.170667
20190117030001921_SVAKOV-R12_met.fits;0.972043;26481.4;2.41339;0.170667
20190117030009089_SVAKOV-R12_met.fits;1.0007;26494.6;6.6355;0.341333
20190117030100459_SVAKOV-R12_met.fits;0.966424;26478.5;3.18248;0.682667
20190117030105238_SVAKOV-R12_met.fits;0.948803;26487.3;2.21045;0.170667
20190117030149099_SVAKOV-R12_met.fits;1.46564;26531.2;20.0844;0.512
20190117030059094_SVAKOV-R12_snap.fits;0.776149;26547.4;0.864066;0
20190117030204971_SVAKOV-R12_met.fits;1.20405;26510.7;2.81074;0.170667
20190117030222379_SVAKOV-R12_met.fits;0.986071;26493.2;3.65092;0.341333
20190117030159169_SVAKOV-R12_snap.fits;0.966796;26460.9;0.893066;0
20190117030259243_SVAKOV-R12_snap.fits;0.963674;26455.1;1.00002;0
20190117030406827_SVAKOV-R12_met.fits;0.920962;26491.7;1.92767;0.170667
20190117030422870_SVAKOV-R12_met.fits;1.4264;26499;13.2086;0.341333
20190117030447105_SVAKOV-R12_met.fits;0.989536;26496.1;8.33517;0.341333
20190117030359318_SVAKOV-R12_snap.fits;0.865319;26471.2;0.791197;0
20190117030549227_SVAKOV-R12_met.fits;0.918706;26496.1;2.32796;0.170667
20190117030459393_SVAKOV-R12_snap.fits;0.888705;26472.7;0.575044;0
20190117030612438_SVAKOV-R12_met.fits;0.99984;26485.8;4.08395;0.341333
20190117030633430_SVAKOV-R12_met.fits;1.06243;26515.1;10.9874;0.341333
20190117030635990_SVAKOV-R12_met.fits;0.867535;26485.8;2.36351;0.170667
20190117030559467_SVAKOV-R12_snap.fits;0.955584;26455.1;0.747054;0
20190117030659201_SVAKOV-R12_met.fits;0.939766;26497.6;7.05965;0.341333
20190117030707905_SVAKOV-R12_met.fits;0.990515;26468.3;4.81405;0.341333
20190117030659542_SVAKOV-R12_snap.fits;1.12321;26474.1;0.990009;0
20190117030759617_SVAKOV-R12_snap.fits;0.877978;26460.9;0.718345;0
20190117030856790_SVAKOV-R12_met.fits;0.958087;26509.3;3.04347;0.170667
20190117030953451_SVAKOV-R12_met.fits;1.01941;26477.1;16.4477;0.341333
20190117030859691_SVAKOV-R12_snap.fits;0.994503;26474.1;0.7241;0
20190117031021270_SVAKOV-R12_met.fits;0.934257;26466.8;3.08668;0.170667
20190117031045505_SVAKOV-R12_met.fits;0.987175;26487.3;7.43031;0.170667
20190117030959766_SVAKOV-R12_snap.fits;1.16172;26512.2;1.16387;0
20190117031059841_SVAKOV-R12_met.fits;1.06603;26494.6;3.15148;0.170667
20190117031114006_SVAKOV-R12_met.fits;0.832684;26490.2;1.97657;0.170667
20190117031117419_SVAKOV-R12_met.fits;0.923484;26497.6;4.86498;0.512
20190117031059841_SVAKOV-R12_snap.fits;0.941627;26472.7;0.697018;0
20190117031158721_SVAKOV-R12_met.fits;0.941996;26504.9;2.05181;0.170667
20190117031206230_SVAKOV-R12_met.fits;1.07496;26503.4;10.228;0.682667
20190117031214251_SVAKOV-R12_met.fits;0.988196;26523.9;7.31521;0.341333
20190117031226710_SVAKOV-R12_met.fits;1.02802;26484.4;3.29512;0.170667
20190117031236438_SVAKOV-R12_met.fits;0.96464;26510.7;2.11743;0.170667
20190117031159915_SVAKOV-R12_snap.fits;0.945489;26490.2;0.736186;0
20190117031328321_SVAKOV-R12_met.fits;0.912928;26481.4;2.78775;0.341333
20190117031337025_SVAKOV-R12_met.fits;1.06724;26485.8;2.26943;0.170667
20190117031259990_SVAKOV-R12_snap.fits;1.20931;26538.6;1.18337;0
20190117031403819_SVAKOV-R12_met.fits;1.07946;26507.8;2.42901;1.024
20190117031416961_SVAKOV-R12_met.fits;0.876887;26529.8;2.76934;0.170667
20190117031425323_SVAKOV-R12_met.fits;0.931511;26541.5;14.3334;0.341333
20190117031448022_SVAKOV-R12_met.fits;0.811168;26537.1;2.51183;0.170667
20190117031400065_SVAKOV-R12_snap.fits;0.94782;26532.7;0.834319;0
20190117031508502_SVAKOV-R12_met.fits;1.00252;26518.1;2.64805;0.341333
20190117031533078_SVAKOV-R12_met.fits;1.06681;26484.4;2.28257;0.170667
20190117031542294_SVAKOV-R12_met.fits;1.47454;26480;8.7946;0.341333
20190117031500139_SVAKOV-R12_snap.fits;0.8929;26518.1;0.83318;0
20190117031559190_SVAKOV-R12_met.fits;0.9688;26474.1;6.80471;0.341333
20190117031637931_SVAKOV-R12_met.fits;1.08512;26500.5;2.37646;0.341333
20190117031600214_SVAKOV-R12_snap.fits;0.90694;26468.3;0.963331;0
20190117031701483_SVAKOV-R12_met.fits;1.0281;26462.4;2.17531;0.170667
20190117031717697_SVAKOV-R12_met.fits;0.835992;26480;3.51032;0.170667
20190117031752001_SVAKOV-R12_met.fits;1.00564;26496.1;8.47788;0.341333
20190117031700289_SVAKOV-R12_snap.fits;0.999637;26512.2;0.91012;0
20190117031805142_SVAKOV-R12_met.fits;0.904559;26506.3;1.95484;0.512
20190117031810091_SVAKOV-R12_met.fits;0.82871;26531.2;1.88484;0.341333
20190117031830913_SVAKOV-R12_met.fits;1.00184;26482.9;6.57601;0.341333
20190117031800363_SVAKOV-R12_snap.fits;1.05231;26482.9;0.827245;0
20190117031905387_SVAKOV-R12_met.fits;0.831004;26532.7;2.17672;0.170667
20190117031915627_SVAKOV-R12_met.fits;0.964172;26484.4;9.24644;0.341333
20190117031919894_SVAKOV-R12_met.fits;0.955874;26478.5;3.99158;0.341333
20190117031900438_SVAKOV-R12_snap.fits;0.945161;26506.3;0.88612;0
20190117032009729_SVAKOV-R12_met.fits;0.896298;26503.4;6.57802;0.512
20190117032025942_SVAKOV-R12_met.fits;0.942204;26541.5;4.25443;0.341333
20190117032044203_SVAKOV-R12_met.fits;1.02181;26502;2.05005;0.170667
20190117032000513_SVAKOV-R12_snap.fits;0.828117;26496.1;1.06993;0
20190117032138134_SVAKOV-R12_met.fits;0.969047;26513.7;2.19866;0.170667
20190117032147179_SVAKOV-R12_met.fits;1.06154;26515.1;2.87132;0.170667
20190117032100587_SVAKOV-R12_snap.fits;1.06775;26540;0.909506;0
20190117032200491_SVAKOV-R12_met.fits;0.969571;26504.9;2.94246;0.341333
20190117032216705_SVAKOV-R12_met.fits;1.06023;26490.2;3.31246;0.341333
20190117032226262_SVAKOV-R12_met.fits;0.907371;26502;1.89275;0.512
20190117032240086_SVAKOV-R12_met.fits;0.915341;26529.8;6.03142;0.341333
20190117032200662_SVAKOV-R12_snap.fits;0.83254;26462.4;0.93152;0
20190117032313878_SVAKOV-R12_met.fits;0.899977;26450.7;2.24673;0.170667
20190117032317462_SVAKOV-R12_met.fits;0.860801;26506.3;3.45411;0.170667
20190117032347158_SVAKOV-R12_met.fits;1.11854;26496.1;5.51091;0.341333
20190117032300737_SVAKOV-R12_snap.fits;1.0904;26449.2;0.888692;0
20190117032431702_SVAKOV-R12_met.fits;0.904004;26459.5;1.88346;0.341333
20190117032435969_SVAKOV-R12_met.fits;0.938238;26481.4;2.21938;0.170667
20190117032400811_SVAKOV-R12_snap.fits;1.13393;26519.5;0.937866;0
20190117032539286_SVAKOV-R12_met.fits;0.97012;26499;1.99915;0.341333
20190117032554646_SVAKOV-R12_met.fits;1.01057;26499;3.91189;0.170667
20190117032500886_SVAKOV-R12_snap.fits;1.21037;26493.2;0.816045;0
20190117032608129_SVAKOV-R12_met.fits;0.991544;26515.1;2.02368;0.170667
20190117032616150_SVAKOV-R12_met.fits;0.946354;26491.7;4.57181;0.170667
20190117032618881_SVAKOV-R12_met.fits;1.01146;26496.1;6.43121;0.341333
20190117032651307_SVAKOV-R12_met.fits;1.25774;26481.4;10.8929;0.341333
20190117032600961_SVAKOV-R12_snap.fits;1.05485;26526.9;0.860162;0
20190117032725953_SVAKOV-R12_met.fits;1.08192;26469.7;6.93569;0.341333
20190117032701035_SVAKOV-R12_snap.fits;0.883732;26469.7;0.997669;0
20190117032824662_SVAKOV-R12_met.fits;1.0409;26507.8;2.38805;0.512
20190117032837974_SVAKOV-R12_met.fits;1.10789;26493.2;10.4679;0.512
20190117032850603_SVAKOV-R12_met.fits;1.00144;26466.8;2.79261;1.87733
20190117032801110_SVAKOV-R12_snap.fits;1.05755;26513.7;1.09434;0
20190117032902038_SVAKOV-R12_met.fits;0.916442;26504.9;2.05242;1.70667
20190117032931563_SVAKOV-R12_met.fits;0.994807;26528.3;7.26193;0.341333
20190117032947265_SVAKOV-R12_met.fits;0.870945;26500.5;2.4251;0.170667
20190117032901185_SVAKOV-R12_snap.fits;1.14167;26455.1;1.6337;0
20190117032955798_SVAKOV-R12_met.fits;0.825754;26463.9;2.44506;2.90133
20190117033005014_SVAKOV-R12_met.fits;1.03114;26491.7;4.45623;0.170667
20190117033001259_SVAKOV-R12_snap.fits;0.867842;26460.9;0.862307;0
20190117033103382_SVAKOV-R12_met.fits;0.902631;26465.3;2.02249;0.170667
20190117033124715_SVAKOV-R12_met.fits;0.912954;26503.4;2.59296;0.341333
20190117033130006_SVAKOV-R12_met.fits;0.883054;26503.4;2.86158;0.341333
20190117033150827_SVAKOV-R12_met.fits;0.912019;26515.1;3.40416;0.170667
20190117033101334_SVAKOV-R12_snap.fits;0.987968;26545.9;1.01367;0
20190117033203798_SVAKOV-R12_met.fits;1.01525;26493.2;2.49883;0.341333
20190117033210113_SVAKOV-R12_met.fits;1.0494;26506.3;5.22371;0.341333
20190117033238102_SVAKOV-R12_met.fits;1.15019;26497.6;5.08984;0.170667
20190117033251414_SVAKOV-R12_met.fits;1.0959;26518.1;7.59644;0.341333
20190117033201409_SVAKOV-R12_snap.fits;1.08925;26528.3;0.809958;0
20190117033303019_SVAKOV-R12_met.fits;1.08754;26487.3;4.5979;0.341333
20190117033314113_SVAKOV-R12_met.fits;1.12898;26502;6.09923;0.341333
20190117033318550_SVAKOV-R12_met.fits;0.934331;26488.8;4.27376;0.170667
20190117033328961_SVAKOV-R12_met.fits;0.853042;26499;1.9195;0.170667
20190117033349611_SVAKOV-R12_met.fits;0.948787;26494.6;4.2623;0.341333
20190117033355073_SVAKOV-R12_met.fits;1.06692;26494.6;2.3981;0.170667
20190117033301483_SVAKOV-R12_snap.fits;0.883597;26463.9;0.841981;0
20190117033425110_SVAKOV-R12_met.fits;0.87627;26490.2;2.33796;0.341333
20190117033438422_SVAKOV-R12_met.fits;1.18725;26519.5;3.05558;0.170667
20190117033456342_SVAKOV-R12_met.fits;1.02644;26493.2;2.1046;0.170667
20190117033401558_SVAKOV-R12_snap.fits;1.00505;26513.7;0.663159;0
20190117033502486_SVAKOV-R12_met.fits;0.922325;26521;2.6703;0.170667
20190117033513750_SVAKOV-R12_met.fits;0.999029;26488.8;11.4835;0.512
20190117033525526_SVAKOV-R12_met.fits;1.05793;26453.6;3.11339;2.048
20190117033535595_SVAKOV-R12_met.fits;0.916049;26504.9;2.17424;0.512
20190117033501633_SVAKOV-R12_snap.fits;1.02335;26531.2;1.35603;0
20190117033610241_SVAKOV-R12_met.fits;1.00966;26532.7;2.15453;0.170667
20190117033613995_SVAKOV-R12_met.fits;1.11137;26488.8;3.60081;0.341333
20190117033632939_SVAKOV-R12_met.fits;1.1738;26484.4;12.9014;0.512
20190117033601707_SVAKOV-R12_snap.fits;1.01396;26534.2;0.818925;0
20190117033700417_SVAKOV-R12_met.fits;0.979074;26481.4;3.21317;0.170667
20190117033705195_SVAKOV-R12_met.fits;0.920499;26525.4;3.61258;0.341333
20190117033756054_SVAKOV-R12_met.fits;0.853402;26497.6;1.85481;0.341333
20190117033701782_SVAKOV-R12_snap.fits;0.990737;26518.1;0.846462;0
20190117033833942_SVAKOV-R12_met.fits;1.01473;26475.6;3.79634;0.170667
20190117033838379_SVAKOV-R12_met.fits;1.00641;26474.1;2.62211;0.170667
20190117033842475_SVAKOV-R12_met.fits;0.908239;26541.5;2.21699;0.170667
20190117033801857_SVAKOV-R12_snap.fits;1.16453;26465.3;1.1014;0
20190117033908929_SVAKOV-R12_met.fits;1.00108;26496.1;3.25226;0.170667
20190117033939478_SVAKOV-R12_met.fits;0.819616;26518.1;1.68208;0.170667
20190117033901931_SVAKOV-R12_snap.fits;1.11624;26545.9;1.0478;0
20190117034035798_SVAKOV-R12_met.fits;0.83849;26512.2;3.01198;0.170667
20190117034049451_SVAKOV-R12_met.fits;0.837043;26499;2.94201;0.170667
20190117034002006_SVAKOV-R12_snap.fits;1.1015;26545.9;0.794801;0
20190117034108054_SVAKOV-R12_met.fits;1.00455;26496.1;2.99796;0.341333
20190117034154646_SVAKOV-R12_met.fits;0.923889;26512.2;1.92329;0.170667
20190117034102081_SVAKOV-R12_snap.fits;0.988512;26485.8;0.939678;0
20190117034207275_SVAKOV-R12_met.fits;0.820354;26497.6;3.2058;5.12
20190117034202155_SVAKOV-R12_snap.fits;0.979315;26504.9;0.886392;0
20190117034326294_SVAKOV-R12_met.fits;0.89881;26510.7;3.43698;0.170667
20190117034628230_SVAKOV-R12_snap.fits;0.821313;26502;0.90332;0
20190117034402305_SVAKOV-R12_snap.fits;0.986229;26506.3;0.819518;0
20190117034546923_SVAKOV-R12_met.fits;1.01766;26506.3;3.02421;0.341333
20190117034558017_SVAKOV-R12_met.fits;1.06741;26493.2;4.91085;0.341333
20190117034502379_SVAKOV-R12_snap.fits;1.01593;26540;1.01593;0
20190117034618667_SVAKOV-R12_met.fits;0.98977;26516.6;2.79227;0.341333
20190117034649217_SVAKOV-R12_met.fits;1.12541;26493.2;2.43004;2.048
20190117034602454_SVAKOV-R12_snap.fits;0.889305;26544.4;0.864749;0
20190117034722838_SVAKOV-R12_met.fits;0.942586;26519.5;2.82252;0.341333
20190117034729153_SVAKOV-R12_met.fits;0.992373;26502;7.52612;2.048
20190117034702529_SVAKOV-R12_snap.fits;0.940167;26543;1.02421;0
20190117034801238_SVAKOV-R12_met.fits;0.986383;26534.2;3.6779;0.170667
20190117034817622_SVAKOV-R12_met.fits;1.01331;26500.5;2.21595;10.24
20190117034846465_SVAKOV-R12_met.fits;1.03927;26478.5;3.45532;0.512
20190117034802603_SVAKOV-R12_snap.fits;1.11916;26468.3;0.925909;0
20190117034906091_SVAKOV-R12_met.fits;1.00595;26543;4.04396;0.341333
20190117034945345_SVAKOV-R12_met.fits;0.983943;26521;2.07299;0.853333
20190117034953366_SVAKOV-R12_met.fits;0.940235;26515.1;2.07363;0.170667
20190117034902678_SVAKOV-R12_snap.fits;0.930165;26526.9;0.935237;0
20190117035020161_SVAKOV-R12_met.fits;0.991314;26480;2.05281;0.170667
20190117035030059_SVAKOV-R12_met.fits;1.1123;26485.8;3.49949;0.170667
20190117035002753_SVAKOV-R12_snap.fits;0.970847;26481.4;0.735895;0
20190117035102827_SVAKOV-R12_snap.fits;0.933948;26515.1;0.893745;0
20190117035209046_SVAKOV-R12_met.fits;0.981046;26497.6;2.05255;0.170667
20190117035202902_SVAKOV-R12_snap.fits;0.964746;26480;0.870961;0
20190117035332331_SVAKOV-R12_met.fits;1.00073;26478.5;3.35685;0.170667
20190117035337963_SVAKOV-R12_met.fits;1.00674;26494.6;2.14929;0.341333
20190117035302977_SVAKOV-R12_snap.fits;0.996749;26481.4;0.901639;0
20190117035413633_SVAKOV-R12_met.fits;1.01402;26500.5;2.69174;0.170667
20190117035429675_SVAKOV-R12_met.fits;0.880735;26504.9;5.5857;0.170667
20190117035403051_SVAKOV-R12_snap.fits;0.970949;26491.7;1.08892;0
20190117035523777_SVAKOV-R12_met.fits;0.891573;26494.6;3.78397;0.170667
20190117035536577_SVAKOV-R12_met.fits;0.915595;26497.6;2.58073;0.341333
20190117035503126_SVAKOV-R12_snap.fits;0.986764;26493.2;0.847355;0
20190117035625558_SVAKOV-R12_met.fits;0.993009;26515.1;2.91655;0.170667
20190117035603201_SVAKOV-R12_snap.fits;1.04008;26468.3;0.900352;0
20190117035703275_SVAKOV-R12_snap.fits;1.02227;26534.2;0.876232;0
20190117035803350_SVAKOV-R12_snap.fits;1.00913;26523.9;1.0545;0
20190117035903425_SVAKOV-R12_snap.fits;0.890268;26503.4;1.45049;0
