# file name; noise; peak f.; mag.; duration
20190117225806379_SVAKOV-R12_met.fits;0.80445;26496.1;2.92215;0.170667
20190117225854166_SVAKOV-R12_met.fits;1.03363;26503.4;4.18341;0.170667
20190117225920449_SVAKOV-R12_met.fits;0.988322;26503.4;2.55702;0.341333
20190117225936321_SVAKOV-R12_met.fits;1.60263;26491.7;4.05764;0.341333
20190117225943318_SVAKOV-R12_met.fits;1.12758;26496.1;7.18206;0.341333
20190117225947755_SVAKOV-R12_met.fits;0.928478;26502;2.41508;0.170667
20190117230009430_SVAKOV-R12_met.fits;0.999205;26537.1;2.39669;0.170667
20190117230025131_SVAKOV-R12_met.fits;1.02797;26513.7;2.09789;0.170667
20190117230027521_SVAKOV-R12_met.fits;0.984454;26507.8;5.38241;0.170667
20190117230029739_SVAKOV-R12_met.fits;0.892344;26500.5;4.96176;0.341333
20190117230028545_SVAKOV-R12_snap.fits;1.14265;26547.4;1.07039;0
20190117230159681_SVAKOV-R12_met.fits;1.00598;26497.6;2.95865;0.170667
20190117230128619_SVAKOV-R12_snap.fits;1.05912;26466.8;0.789968;0
20190117230312897_SVAKOV-R12_met.fits;0.927968;26460.9;2.56856;0.170667
20190117230228694_SVAKOV-R12_snap.fits;1.30817;26449.2;0.862496;0
20190117230356929_SVAKOV-R12_met.fits;1.05078;26504.9;4.11879;0.341333
20190117230359147_SVAKOV-R12_met.fits;1.05136;26515.1;10.6343;0.512
20190117230328769_SVAKOV-R12_snap.fits;0.949406;26500.5;0.947093;0
20190117230428843_SVAKOV-R12_snap.fits;0.988761;26482.9;0.813065;0
20190117230531478_SVAKOV-R12_met.fits;1.00377;26516.6;2.38263;0.170667
20190117230611926_SVAKOV-R12_met.fits;0.821729;26506.3;2.87598;0.170667
20190117230528918_SVAKOV-R12_snap.fits;0.872597;26525.4;0.787384;0
20190117230635819_SVAKOV-R12_met.fits;1.14194;26496.1;3.12536;0.170667
20190117230647425_SVAKOV-R12_met.fits;0.922753;26499;2.17107;0.170667
20190117230628993_SVAKOV-R12_snap.fits;1.04856;26518.1;1.06131;0
20190117230818561_SVAKOV-R12_met.fits;0.989865;26487.3;2.79078;0.170667
20190117230729067_SVAKOV-R12_snap.fits;1.19313;26519.5;0.846729;0
20190117230846721_SVAKOV-R12_met.fits;1.13678;26507.8;2.90143;0.170667
20190117230924779_SVAKOV-R12_met.fits;1.01505;26503.4;2.66812;0.170667
20190117230829142_SVAKOV-R12_snap.fits;0.892067;26541.5;0.846121;0
20190117230931947_SVAKOV-R12_met.fits;1.09002;26497.6;7.99032;0.512
20190117230949014_SVAKOV-R12_met.fits;0.788607;26503.4;2.79579;0.341333
20190117231025537_SVAKOV-R12_met.fits;0.98648;26506.3;5.49242;0.341333
20190117230929217_SVAKOV-R12_snap.fits;0.876766;26502;0.766559;0
20190117231046017_SVAKOV-R12_met.fits;1.40339;26496.1;27.8998;0.512
20190117231101035_SVAKOV-R12_met.fits;1.0226;26509.3;4.16497;0.341333
20190117231029291_SVAKOV-R12_snap.fits;0.920294;26460.9;0.816904;0
20190117231143531_SVAKOV-R12_met.fits;0.853767;26504.9;2.56655;0.170667
20190117231214593_SVAKOV-R12_met.fits;1.01941;26499;2.06271;0.170667
20190117231218177_SVAKOV-R12_met.fits;0.81203;26503.4;5.5731;0.341333
20190117231129366_SVAKOV-R12_snap.fits;0.942213;26494.6;0.792953;0
20190117231312961_SVAKOV-R12_met.fits;0.983047;26535.6;2.1292;0.170667
20190117231229441_SVAKOV-R12_snap.fits;0.882526;26515.1;0.821405;0
20190117231328491_SVAKOV-R12_met.fits;0.920978;26502;9.01241;0.341333
20190117231345729_SVAKOV-R12_met.fits;0.951471;26510.7;2.51242;0.170667
20190117231402113_SVAKOV-R12_met.fits;0.898581;26504.9;5.5403;0.170667
20190117231405355_SVAKOV-R12_met.fits;0.843266;26490.2;1.69688;0.170667
20190117231329515_SVAKOV-R12_snap.fits;0.766291;26487.3;0.69245;0
20190117231429590_SVAKOV-R12_snap.fits;1.02736;26491.7;0.83965;0
20190117231545537_SVAKOV-R12_met.fits;0.919011;26513.7;2.57165;0.170667
20190117231529665_SVAKOV-R12_snap.fits;1.04128;26491.7;1.07074;0
20190117231628033_SVAKOV-R12_met.fits;0.911941;26500.5;2.46207;0.170667
20190117231635201_SVAKOV-R12_met.fits;1.01019;26493.2;2.23036;0.170667
20190117231651243_SVAKOV-R12_met.fits;0.934273;26509.3;2.69816;0.170667
20190117231629739_SVAKOV-R12_snap.fits;1.0991;26466.8;0.741018;0
20190117231726401_SVAKOV-R12_met.fits;0.970175;26503.4;2.15998;0.341333
20190117231734251_SVAKOV-R12_met.fits;0.875874;26506.3;5.22632;0.341333
20190117231738006_SVAKOV-R12_met.fits;1.15539;26513.7;18.7708;0.341333
20190117231808385_SVAKOV-R12_met.fits;0.974882;26500.5;3.01768;0.170667
20190117231729814_SVAKOV-R12_snap.fits;1.05702;26541.5;1.03166;0
20190117231829889_SVAKOV-R12_snap.fits;0.818121;26459.5;0.719768;0
20190117231934401_SVAKOV-R12_met.fits;0.939983;26525.4;2.55448;0.170667
20190117232014678_SVAKOV-R12_met.fits;0.925258;26502;3.20381;0.341333
20190117231929963_SVAKOV-R12_snap.fits;0.855437;26459.5;0.813194;0
20190117232030038_SVAKOV-R12_snap.fits;0.986679;26535.6;0.859925;0
20190117232147350_SVAKOV-R12_met.fits;0.969138;26521;2.43994;0.170667
20190117232149739_SVAKOV-R12_met.fits;1.12898;26507.8;6.33879;0.341333
20190117232204929_SVAKOV-R12_met.fits;0.9111;26494.6;3.44346;3.75467
20190117232130113_SVAKOV-R12_snap.fits;0.972565;26497.6;0.707372;0
20190117232301931_SVAKOV-R12_met.fits;0.973508;26528.3;3.13161;0.170667
20190117232230187_SVAKOV-R12_snap.fits;0.999896;26458;0.890427;0
20190117232330262_SVAKOV-R12_snap.fits;0.889705;26485.8;1.25204;0
20190117232430337_SVAKOV-R12_snap.fits;0.867616;26507.8;1.02977;0
20190117232533825_SVAKOV-R12_met.fits;1.01687;26493.2;3.039;0.170667
20190117232554817_SVAKOV-R12_met.fits;1.11469;26502;3.01106;0.170667
20190117232530411_SVAKOV-R12_snap.fits;1.1217;26500.5;0.947998;0
20190117232641750_SVAKOV-R12_met.fits;1.09299;26484.4;3.8848;0.170667
20190117232703425_SVAKOV-R12_met.fits;1.11191;26531.2;3.42;0.341333
20190117232712129_SVAKOV-R12_met.fits;1.23078;26528.3;3.0697;0.170667
20190117232630486_SVAKOV-R12_snap.fits;1.063;26540;0.72436;0
20190117232739777_SVAKOV-R12_met.fits;0.873924;26503.4;2.01555;0.170667
20190117232752065_SVAKOV-R12_met.fits;1.04658;26516.6;2.28056;0.170667
20190117232800939_SVAKOV-R12_met.fits;1.09162;26543;2.212;0.170667
20190117232809814_SVAKOV-R12_met.fits;0.880509;26496.1;3.56806;0.170667
20190117232826710_SVAKOV-R12_met.fits;1.05871;26488.8;3.83536;0.341333
20190117232730561_SVAKOV-R12_snap.fits;0.961035;26521;0.865236;0
20190117232830635_SVAKOV-R12_snap.fits;1.22631;26488.8;1.07882;0
20190117232930710_SVAKOV-R12_snap.fits;0.977091;26466.8;0.780114;0
20190117233039318_SVAKOV-R12_met.fits;0.833381;26493.2;1.73858;0.170667
20190117233048363_SVAKOV-R12_met.fits;0.995337;26499;2.52997;0.170667
20190117233057067_SVAKOV-R12_met.fits;0.977709;26506.3;5.14838;0.512
20190117233030785_SVAKOV-R12_snap.fits;1.01566;26504.9;0.868306;0
20190117233138027_SVAKOV-R12_met.fits;1.27639;26509.3;3.67466;0.341333
20190117233130859_SVAKOV-R12_snap.fits;1.13932;26512.2;1.09493;0
20190117233230934_SVAKOV-R12_snap.fits;1.06842;26516.6;0.931126;0
20190117233331009_SVAKOV-R12_snap.fits;1.23151;26462.4;1.24883;0
20190117233505046_SVAKOV-R12_met.fits;0.927217;26490.2;1.95411;0.170667
20190117233519723_SVAKOV-R12_met.fits;1.15759;26500.5;5.79411;0.341333
20190117233431083_SVAKOV-R12_snap.fits;0.950389;26485.8;1.0387;0
20190117233617750_SVAKOV-R12_met.fits;1.23895;26518.1;2.77268;0.170667
20190117233531158_SVAKOV-R12_snap.fits;1.03702;26516.6;0.568793;0
20190117233636182_SVAKOV-R12_met.fits;1.03462;26509.3;4.36068;0.341333
20190117233642497_SVAKOV-R12_met.fits;1.06235;26500.5;2.40086;0.170667
20190117233704001_SVAKOV-R12_met.fits;1.28619;26499;22.7859;0.853333
20190117233631233_SVAKOV-R12_snap.fits;1.45842;26535.6;1.27077;0
20190117233731307_SVAKOV-R12_snap.fits;1.26303;26544.4;1.54984;0
20190117233847425_SVAKOV-R12_met.fits;1.13398;26510.7;4.40734;0.341333
20190117233856982_SVAKOV-R12_met.fits;0.937356;26491.7;6.33963;0.341333
20190117233902614_SVAKOV-R12_met.fits;1.04977;26503.4;2.30066;0.341333
20190117233831382_SVAKOV-R12_snap.fits;0.892015;26458;0.972035;0
20190117233928385_SVAKOV-R12_met.fits;0.86479;26504.9;4.64562;0.341333
20190117233931457_SVAKOV-R12_snap.fits;0.842277;26468.3;0.840664;0
20190117234041430_SVAKOV-R12_met.fits;1.11698;26506.3;2.30432;0.170667
20190117234121878_SVAKOV-R12_met.fits;1.28792;26515.1;2.60776;0.341333
20190117234127681_SVAKOV-R12_met.fits;0.972018;26506.3;6.06223;0.341333
20190117234031531_SVAKOV-R12_snap.fits;0.912436;26494.6;1.14894;0
20190117234220929_SVAKOV-R12_met.fits;0.87747;26521;2.26866;0.170667
20190117234131606_SVAKOV-R12_snap.fits;0.941817;26452.1;0.669424;0
20190117234231681_SVAKOV-R12_snap.fits;0.854643;26455.1;0.774766;0
20190117234338923_SVAKOV-R12_met.fits;1.00196;26513.7;2.27174;0.512
20190117234331755_SVAKOV-R12_snap.fits;0.876533;26502;0.884856;0
20190117234429953_SVAKOV-R12_met.fits;0.861719;26497.6;2.61891;0.170667
20190117234431830_SVAKOV-R12_snap.fits;0.918813;26515.1;0.67197;0
20190117234539926_SVAKOV-R12_met.fits;1.074;26493.2;15.2143;0.512
20190117234604502_SVAKOV-R12_met.fits;0.895563;26500.5;2.98036;2.38933
20190117234531905_SVAKOV-R12_snap.fits;0.946162;26474.1;0.880032;0
20190117234644097_SVAKOV-R12_met.fits;0.872168;26494.6;2.03784;0.341333
20190117234651094_SVAKOV-R12_met.fits;1.03552;26491.7;2.3799;0.341333
20190117234631979_SVAKOV-R12_snap.fits;0.930589;26462.4;0.846309;0
20190117234824278_SVAKOV-R12_met.fits;0.813654;26500.5;2.0938;0.170667
20190117234732054_SVAKOV-R12_snap.fits;0.867594;26515.1;0.929002;0
20190117234833835_SVAKOV-R12_met.fits;0.967034;26507.8;2.31177;0.170667
20190117234913089_SVAKOV-R12_met.fits;0.992809;26507.8;4.42508;0.341333
20190117234919403_SVAKOV-R12_met.fits;0.931048;26506.3;2.85377;0.170667
20190117234832129_SVAKOV-R12_snap.fits;1.00578;26488.8;0.993121;0
20190117234944491_SVAKOV-R12_met.fits;1.06677;26506.3;2.423;0.170667
20190117234956097_SVAKOV-R12_met.fits;0.847526;26515.1;5.63922;0.170667
20190117235010945_SVAKOV-R12_met.fits;0.868919;26509.3;1.89168;1.024
20190117234932203_SVAKOV-R12_snap.fits;0.823841;26488.8;0.789586;0
20190117235053782_SVAKOV-R12_met.fits;0.952072;26502;3.01965;0.170667
20190117235057707_SVAKOV-R12_met.fits;0.950308;26507.8;3.27652;0.170667
20190117235128086_SVAKOV-R12_met.fits;1.04379;26507.8;2.19328;0.170667
20190117235032278_SVAKOV-R12_snap.fits;0.923223;26510.7;0.862787;0
20190117235154881_SVAKOV-R12_met.fits;0.974822;26502;2.22592;0.170667
20190117235215702_SVAKOV-R12_met.fits;1.05374;26503.4;4.22012;0.170667
20190117235132353_SVAKOV-R12_snap.fits;0.745463;26478.5;0.824474;0
20190117235325846_SVAKOV-R12_met.fits;0.98414;26504.9;9.33791;0.512
20190117235232427_SVAKOV-R12_snap.fits;0.828868;26512.2;0.812349;0
20190117235404417_SVAKOV-R12_met.fits;0.883659;26504.9;4.16512;0.341333
20190117235332502_SVAKOV-R12_snap.fits;0.992492;26519.5;0.917154;0
20190117235432065_SVAKOV-R12_met.fits;0.802842;26509.3;5.48316;0.341333
20190117235516438_SVAKOV-R12_met.fits;0.960517;26507.8;6.96629;0.341333
20190117235432577_SVAKOV-R12_snap.fits;1.05582;26456.5;1.12894;0
20190117235528726_SVAKOV-R12_met.fits;1.1284;26490.2;2.74107;0.682667
20190117235543915_SVAKOV-R12_met.fits;0.963102;26545.9;3.47546;0.170667
20190117235532651_SVAKOV-R12_snap.fits;0.985992;26499;2.49554;0
20190117235630849_SVAKOV-R12_met.fits;1.02824;26503.4;2.49358;0.341333
20190117235632726_SVAKOV-R12_snap.fits;0.812401;26478.5;1.07901;0
20190117235732801_SVAKOV-R12_snap.fits;0.991791;26537.1;0.763378;0
20190117235832875_SVAKOV-R12_snap.fits;5.58663;26469.7;3.95672;0
20190117235932950_SVAKOV-R12_snap.fits;3.88157;26500.5;3.96941;0
