# file name; noise; peak f.; mag.; duration
20200916210034738_OBSJAROMER-R5_snap.fits;2.92737;26506.3;2.35385;0
20200916210134813_OBSJAROMER-R5_snap.fits;3.27179;26452.1;3.01534;0
20200916210234887_OBSJAROMER-R5_snap.fits;2.8675;26488.8;2.71417;0
20200916210334962_OBSJAROMER-R5_snap.fits;3.07475;26513.7;2.71843;0
20200916210435037_OBSJAROMER-R5_snap.fits;2.81089;26522.5;3.3613;0
20200916210535111_OBSJAROMER-R5_snap.fits;3.10755;26465.3;2.99439;0
20200916210635186_OBSJAROMER-R5_snap.fits;3.18817;26540;2.97874;0
20200916210735261_OBSJAROMER-R5_snap.fits;3.7256;26540;1.89911;0
20200916210835335_OBSJAROMER-R5_snap.fits;3.09456;26449.2;2.24714;0
20200916210935410_OBSJAROMER-R5_snap.fits;3.16677;26488.8;2.22428;0
20200916211035485_OBSJAROMER-R5_snap.fits;3.26499;26484.4;2.43741;0
20200916211135559_OBSJAROMER-R5_snap.fits;3.1187;26504.9;2.78869;0
20200916211237682_OBSJAROMER-R5_met.fits;2.71068;26490.2;5.68226;0.170667
20200916211235634_OBSJAROMER-R5_snap.fits;3.13438;26494.6;3.1441;0
20200916211335709_OBSJAROMER-R5_snap.fits;3.87251;26484.4;3.36856;0
20200916211435783_OBSJAROMER-R5_snap.fits;3.49147;26513.7;3.23629;0
20200916211535858_OBSJAROMER-R5_snap.fits;3.13731;26449.2;3.51712;0
20200916211635933_OBSJAROMER-R5_snap.fits;3.09295;26518.1;2.27791;0
20200916211736007_OBSJAROMER-R5_snap.fits;3.48735;26480;2.79673;0
20200916211836082_OBSJAROMER-R5_snap.fits;3.48608;26477.1;2.85997;0
20200916212014386_OBSJAROMER-R5_met.fits;3.05069;26496.1;6.5819;0.170667
20200916211936157_OBSJAROMER-R5_snap.fits;3.36375;26487.3;3.1142;0
20200916212036231_OBSJAROMER-R5_snap.fits;3.75099;26499;3.53999;0
20200916212136306_OBSJAROMER-R5_snap.fits;3.10386;26459.5;3.14997;0
20200916212236381_OBSJAROMER-R5_snap.fits;2.99583;26543;2.98667;0
20200916212336455_OBSJAROMER-R5_snap.fits;3.09361;26522.5;3.40358;0
20200916212436530_OBSJAROMER-R5_snap.fits;2.68429;26506.3;3.53352;0
20200916212536605_OBSJAROMER-R5_snap.fits;2.8388;26449.2;2.70206;0
20200916212636679_OBSJAROMER-R5_snap.fits;4.53241;26540;3.11506;0
20200916212736754_OBSJAROMER-R5_snap.fits;3.80296;26458;3.16232;0
20200916212836829_OBSJAROMER-R5_snap.fits;3.50684;26507.8;3.39246;0
20200916212936903_OBSJAROMER-R5_snap.fits;3.70889;26480;2.80258;0
20200916213036978_OBSJAROMER-R5_snap.fits;2.7944;26493.2;2.836;0
20200916213137053_OBSJAROMER-R5_snap.fits;3.16421;26510.7;3.24556;0
20200916213237127_OBSJAROMER-R5_snap.fits;2.86093;26547.4;2.87356;0
20200916213337202_OBSJAROMER-R5_snap.fits;3.68624;26493.2;2.68467;0
20200916213437277_OBSJAROMER-R5_snap.fits;3.32742;26491.7;2.7496;0
20200916213537351_OBSJAROMER-R5_snap.fits;3.72206;26507.8;3.08393;0
20200916213637426_OBSJAROMER-R5_snap.fits;3.02768;26544.4;2.86039;0
20200916213737501_OBSJAROMER-R5_snap.fits;3.50336;26525.4;2.7526;0
20200916213837575_OBSJAROMER-R5_snap.fits;3.16465;26474.1;2.19673;0
20200916213937650_OBSJAROMER-R5_snap.fits;2.99259;26472.7;2.76632;0
20200916214120391_OBSJAROMER-R5_met.fits;3.43437;26481.4;7.05035;0.170667
20200916214037725_OBSJAROMER-R5_snap.fits;3.10943;26475.6;2.88254;0
20200916214137799_OBSJAROMER-R5_snap.fits;3.71328;26494.6;2.84611;0
20200916214237874_OBSJAROMER-R5_snap.fits;3.49794;26469.7;3.08229;0
20200916214337949_OBSJAROMER-R5_snap.fits;3.186;26491.7;2.16052;0
20200916214520690_OBSJAROMER-R5_met.fits;3.4599;26499;10.7005;0.170667
20200916214438023_OBSJAROMER-R5_snap.fits;3.5259;26468.3;2.65233;0
20200916214538098_OBSJAROMER-R5_snap.fits;3.47608;26463.9;2.50811;0
20200916214638173_OBSJAROMER-R5_snap.fits;3.26015;26449.2;2.978;0
20200916214738247_OBSJAROMER-R5_snap.fits;2.99332;26522.5;2.8864;0
20200916214838322_OBSJAROMER-R5_snap.fits;3.76728;26462.4;2.63596;0
20200916214938397_OBSJAROMER-R5_snap.fits;3.4597;26532.7;2.90811;0
20200916215038471_OBSJAROMER-R5_snap.fits;3.41501;26472.7;3.15979;0
20200916215138546_OBSJAROMER-R5_snap.fits;2.9348;26513.7;2.35948;0
20200916215238621_OBSJAROMER-R5_snap.fits;3.51189;26484.4;3.0858;0
20200916215338695_OBSJAROMER-R5_snap.fits;3.2417;26547.4;2.91867;0
20200916215438770_OBSJAROMER-R5_snap.fits;2.9853;26500.5;2.3536;0
20200916215538845_OBSJAROMER-R5_snap.fits;2.87057;26460.9;2.52462;0
20200916215735410_OBSJAROMER-R5_met.fits;3.16579;26497.6;6.7079;0.170667
20200916215638919_OBSJAROMER-R5_snap.fits;3.34577;26525.4;2.73793;0
20200916215738994_OBSJAROMER-R5_snap.fits;3.67329;26456.5;2.20541;0
20200916215839069_OBSJAROMER-R5_snap.fits;2.9007;26519.5;2.92856;0
20200916215939143_OBSJAROMER-R5_snap.fits;2.9022;26477.1;3.64252;0
