#timestamp,LO_Frequency,Hit 
1600261215.4,286046999.1,N
1600261235.2,286046998.5,N
1600261255.0,286047000.5,N
1600261255.9,286047000.5,N
1600261275.8,286046998.6,N
1600261295.6,286046999.0,N
1600261315.4,286046998.5,N
1600261335.3,286046998.2,N
1600261355.1,286046998.3,N
1600261356.0,286046998.3,N
1600261375.8,286046998.2,N
1600261395.7,286046998.1,N
1600261415.5,286046998.2,N
1600261435.3,286046998.7,N
1600261455.2,286046999.1,N
1600261475.9,286046996.6,P
1600261495.7,286047001.0,N
1600261515.6,286046998.4,N
1600261535.4,286047000.7,N
1600261555.2,286046999.0,N
1600261575.1,286046998.3,N
1600261576.0,286046998.3,N
1600261595.8,286046998.3,N
1600261615.6,286046998.4,N
1600261635.5,286046998.1,N
1600261655.3,286046998.6,N
1600261675.1,286046999.0,N
1600261695.9,286046999.3,N
1600261715.7,286047000.7,N
1600261735.5,286046998.5,N
1600261755.4,286046999.0,N
1600261775.2,286046998.5,N
1600261795.0,286046999.0,N
1600261795.9,286046999.0,N
1600261815.8,286046998.4,N
1600261835.6,286046998.2,N
1600261855.4,286046999.5,N
1600261875.3,286046998.9,N
1600261895.1,286046999.0,N
1600261896.0,286046999.0,N
1600261915.8,286046998.4,N
1600261935.7,286046999.0,N
1600261955.5,286046999.2,N
1600261975.3,286046996.9,P
1600261995.2,286047000.5,N
1600262015.9,286046999.3,N
1600262035.7,286047000.3,N
1600262055.6,286047000.5,N
1600262075.4,286046998.3,N
1600262095.2,286046998.7,N
1600262115.1,286046998.7,N
1600262116.0,286046998.7,N
1600262135.8,286046998.6,N
1600262155.6,286047001.2,N
1600262175.5,286047001.1,N
1600262195.3,286047000.8,N
1600262215.1,286047001.1,N
1600262235.9,286047001.1,N
1600262255.7,286047001.0,N
1600262275.5,286047000.8,N
1600262295.3,286046998.2,N
1600262315.2,286046998.4,N
1600262335.0,286047000.7,N
1600262335.9,286047000.7,N
1600262355.8,286046998.1,N
1600262375.6,286047000.9,N
1600262395.4,286047000.8,N
1600262415.2,286046998.7,N
1600262435.1,286046998.1,N
1600262436.0,286046998.1,N
1600262455.8,286046999.0,N
1600262475.6,286046998.9,N
1600262495.5,286046999.0,N
1600262515.3,286046998.4,N
1600262535.1,286046999.3,N
1600262555.9,286046999.4,N
1600262575.7,286046999.1,N
1600262595.5,286046999.5,N
1600262615.4,286046998.7,N
1600262635.2,286046999.6,N
1600262655.0,286046999.0,N
1600262655.9,286046999.0,N
1600262675.8,286046998.3,N
1600262695.6,286046999.5,N
1600262715.4,286046999.0,N
1600262735.3,286046999.0,N
1600262755.1,286046997.1,N
1600262775.8,286046997.0,N
1600262795.7,286046999.5,N
1600262815.5,286046999.5,N
1600262835.3,286046996.5,P
1600262855.2,286046998.2,N
1600262875.0,286046999.0,N
1600262875.9,286046999.0,N
1600262895.7,286046998.5,N
1600262915.6,286046999.4,N
1600262935.4,286046998.2,N
1600262955.2,286046999.3,N
1600262975.1,286046998.6,N
1600262976.0,286046998.6,N
1600262995.8,286046999.3,N
1600263015.6,286046999.3,N
1600263035.5,286046998.4,N
1600263055.3,286046998.3,N
1600263075.1,286046999.4,N
1600263095.9,286046996.5,P
1600263115.7,286047001.1,N
1600263135.5,286047000.6,N
1600263155.4,286046998.1,N
1600263175.2,286047000.8,N
1600263195.0,286047000.4,N
1600263195.9,286047000.4,N
1600263215.8,286047001.2,N
1600263235.6,286047000.6,N
1600263255.4,286046998.5,N
1600263275.3,286047000.7,N
1600263295.1,286047000.0,N
1600263296.0,286047000.0,N
1600263315.8,286046998.6,N
1600263335.7,286047000.5,N
1600263355.5,286046998.7,N
1600263375.3,286047000.9,N
1600263395.2,286047001.1,N
1600263415.9,286046998.4,N
1600263435.7,286046999.0,N
1600263455.6,286047000.7,N
1600263475.4,286047001.1,N
1600263495.2,286046998.4,N
1600263515.1,286046998.4,N
1600263516.0,286046998.4,N
1600263535.8,286046998.4,N
1600263555.6,286047000.7,N
1600263575.5,286046998.4,N
1600263595.3,286046999.0,N
1600263615.1,286047000.8,N
1600263635.9,286046999.4,N
1600263655.7,286046998.6,N
1600263675.5,286046999.4,N
1600263695.3,286046998.8,N
1600263715.2,286046998.5,N
1600263735.0,286046998.1,N
1600263735.9,286046998.1,N
1600263755.8,286046999.6,N
1600263775.6,286046997.0,N
1600263795.4,286046998.5,N
1600263815.2,286046998.2,N
1600263835.1,286046998.2,N
1600263836.0,286046998.2,N
1600263855.8,286046998.5,N
1600263875.6,286046998.4,N
1600263895.5,286046999.6,N
1600263915.3,286046998.4,N
1600263935.1,286046999.0,N
1600263955.9,286046997.3,N
1600263975.7,286046996.8,P
1600263995.6,286047001.1,N
1600264015.4,286046998.5,N
1600264035.2,286047000.8,N
1600264055.0,286046999.0,N
1600264056.0,286046999.0,N
1600264075.8,286046998.5,N
1600264095.6,286046998.6,N
1600264115.4,286046999.6,N
1600264135.3,286046998.3,N
1600264155.1,286046998.9,N
1600264175.8,286046997.0,N
1600264195.7,286046999.3,N
1600264215.5,286046999.0,N
1600264235.3,286046996.7,P
1600264255.2,286046998.5,N
1600264275.0,286046998.4,N
1600264275.9,286046998.4,N
1600264295.7,286046998.1,N
1600264315.6,286047000.7,N
1600264335.4,286046996.5,P
1600264355.3,286047000.6,N
1600264375.1,286046999.8,N
1600264376.0,286046999.8,N
1600264395.8,286046999.9,N
1600264415.7,286047000.7,N
1600264435.5,286047000.4,N
1600264455.3,286047000.3,N
1600264475.2,286047000.6,N
1600264495.9,286046998.7,N
1600264515.7,286047001.2,N
1600264535.5,286047000.6,N
1600264555.4,286047000.4,N
1600264575.2,286046999.4,N
1600264595.0,286047000.9,N
1600264595.9,286047000.9,N
1600264615.8,286046998.4,N
1600264635.6,286046998.4,N
1600264655.4,286046999.2,N
1600264675.3,286046996.5,P
1600264695.1,286046999.1,N
1600264715.9,286046999.2,N
1600264735.7,286046996.5,N
1600264755.5,286046997.5,N
1600264775.3,286046997.6,N
1600264795.2,286046997.1,N
