# file name; noise; peak f.; mag.; duration
20200916130058973_OBSJAROMER-R5_snap.fits;2.57103;26512.2;1.95738;0
20200916130159047_OBSJAROMER-R5_snap.fits;3.1136;26475.6;2.10245;0
20200916130259122_OBSJAROMER-R5_snap.fits;2.86661;26547.4;2.93128;0
20200916130359197_OBSJAROMER-R5_snap.fits;2.91432;26500.5;2.47837;0
20200916130459271_OBSJAROMER-R5_snap.fits;2.90718;26534.2;2.05763;0
20200916130559346_OBSJAROMER-R5_snap.fits;3.09777;26491.7;2.69944;0
20200916130659421_OBSJAROMER-R5_snap.fits;3.38215;26468.3;2.96287;0
20200916130759495_OBSJAROMER-R5_snap.fits;3.30554;26463.9;2.75206;0
20200916130859570_OBSJAROMER-R5_snap.fits;2.47953;26491.7;2.37665;0
20200916130959645_OBSJAROMER-R5_snap.fits;2.6771;26499;2.64751;0
20200916131059719_OBSJAROMER-R5_snap.fits;2.77288;26469.7;2.71877;0
20200916131159794_OBSJAROMER-R5_snap.fits;2.99344;26522.5;3.13127;0
20200916131259869_OBSJAROMER-R5_snap.fits;3.74335;26543;2.07164;0
20200916131359943_OBSJAROMER-R5_snap.fits;3.35133;26478.5;2.65321;0
20200916131500018_OBSJAROMER-R5_snap.fits;2.71157;26504.9;3.19217;0
20200916131600093_OBSJAROMER-R5_snap.fits;2.46248;26466.8;2.39424;0
20200916131700167_OBSJAROMER-R5_snap.fits;2.84806;26522.5;2.79266;0
20200916131800242_OBSJAROMER-R5_snap.fits;3.03116;26538.6;2.78122;0
20200916131900317_OBSJAROMER-R5_snap.fits;3.03332;26478.5;2.90883;0
20200916132000391_OBSJAROMER-R5_snap.fits;3.07326;26497.6;2.49515;0
20200916132100466_OBSJAROMER-R5_snap.fits;3.08851;26513.7;2.44138;0
20200916132200541_OBSJAROMER-R5_snap.fits;3.08918;26458;2.08091;0
20200916132300615_OBSJAROMER-R5_snap.fits;3.0001;26535.6;2.72866;0
20200916132400690_OBSJAROMER-R5_snap.fits;2.96185;26503.4;2.37027;0
20200916132500765_OBSJAROMER-R5_snap.fits;2.77496;26526.9;3.10406;0
20200916132600839_OBSJAROMER-R5_snap.fits;3.38739;26543;2.38477;0
20200916132700914_OBSJAROMER-R5_snap.fits;3.32133;26522.5;2.04992;0
20200916132800989_OBSJAROMER-R5_snap.fits;2.68195;26494.6;3.13639;0
20200916132901063_OBSJAROMER-R5_snap.fits;2.86703;26487.3;2.31229;0
20200916133001138_OBSJAROMER-R5_snap.fits;3.009;26510.7;2.15258;0
20200916133101213_OBSJAROMER-R5_snap.fits;3.43667;26474.1;2.4604;0
20200916133201287_OBSJAROMER-R5_snap.fits;2.87106;26482.9;2.19956;0
20200916133301362_OBSJAROMER-R5_snap.fits;2.89173;26494.6;1.74357;0
20200916133401437_OBSJAROMER-R5_snap.fits;2.61432;26538.6;2.60224;0
20200916133501511_OBSJAROMER-R5_snap.fits;2.44944;26547.4;2.77172;0
20200916133601586_OBSJAROMER-R5_snap.fits;2.5023;26485.8;2.48931;0
20200916133701661_OBSJAROMER-R5_snap.fits;2.9985;26449.2;2.25797;0
20200916133801735_OBSJAROMER-R5_snap.fits;3.42815;26469.7;1.847;0
20200916133901810_OBSJAROMER-R5_snap.fits;2.87314;26471.2;3.28774;0
20200916134001885_OBSJAROMER-R5_snap.fits;2.9898;26453.6;2.51469;0
20200916134101959_OBSJAROMER-R5_snap.fits;2.62816;26450.7;2.13741;0
20200916134202034_OBSJAROMER-R5_snap.fits;2.56451;26497.6;2.23596;0
20200916134302109_OBSJAROMER-R5_snap.fits;2.93841;26453.6;2.8828;0
20200916134402183_OBSJAROMER-R5_snap.fits;2.6289;26516.6;2.16655;0
20200916134502258_OBSJAROMER-R5_snap.fits;3.1259;26512.2;2.50027;0
20200916134602333_OBSJAROMER-R5_snap.fits;3.0239;26490.2;1.83533;0
20200916134702407_OBSJAROMER-R5_snap.fits;2.70569;26528.3;2.55006;0
20200916134802482_OBSJAROMER-R5_snap.fits;2.76028;26468.3;2.05845;0
20200916134902557_OBSJAROMER-R5_snap.fits;3.19681;26513.7;2.18396;0
20200916135002631_OBSJAROMER-R5_snap.fits;2.716;26500.5;3.19616;0
20200916135102706_OBSJAROMER-R5_snap.fits;3.02467;26500.5;2.51538;0
20200916135202781_OBSJAROMER-R5_snap.fits;2.559;26507.8;2.30749;0
20200916135302855_OBSJAROMER-R5_snap.fits;2.93172;26496.1;2.26124;0
20200916135402930_OBSJAROMER-R5_snap.fits;2.71159;26472.7;1.97229;0
20200916135503005_OBSJAROMER-R5_snap.fits;2.4658;26493.2;2.88866;0
20200916135603079_OBSJAROMER-R5_snap.fits;3.30095;26494.6;2.52439;0
20200916135703154_OBSJAROMER-R5_snap.fits;2.9395;26541.5;2.70617;0
20200916135803229_OBSJAROMER-R5_snap.fits;3.1079;26491.7;2.95561;0
20200916135903303_OBSJAROMER-R5_snap.fits;3.26445;26504.9;2.85339;0
