#timestamp,LO_Frequency,Hit 
1600290015.8,286046997.2,N
1600290035.6,286046996.6,N
1600290055.5,286046998.4,N
1600290075.3,286046999.4,N
1600290095.1,286046996.6,N
1600290115.8,286046999.4,N
1600290135.7,286046998.7,N
1600290155.5,286046996.8,N
1600290175.3,286046997.2,N
1600290195.2,286046997.0,N
1600290215.0,286046999.5,N
1600290215.9,286046999.5,N
1600290235.7,286046999.0,N
1600290255.6,286046999.2,N
1600290275.4,286046999.5,N
1600290295.2,286046996.6,N
1600290315.1,286046997.7,N
1600290316.0,286046997.7,N
1600290335.8,286046997.8,N
1600290355.6,286046996.5,N
1600290375.5,286046999.0,N
1600290395.3,286046997.2,N
1600290415.1,286046997.4,N
1600290435.9,286046997.4,N
1600290455.7,286046997.9,N
1600290475.5,286046997.2,N
1600290495.4,286046997.8,N
1600290515.2,286046998.0,N
1600290535.0,286046998.0,N
1600290535.9,286046998.0,N
1600290555.8,286046996.5,P
1600290575.6,286047001.2,N
1600290595.4,286046998.1,N
1600290615.3,286047001.1,N
1600290635.1,286046998.5,N
1600290655.8,286047001.1,N
1600290675.7,286047001.2,N
1600290695.5,286047000.8,N
1600290715.3,286046998.3,N
1600290735.2,286046999.2,N
1600290755.9,286046998.4,N
1600290775.7,286047000.8,N
1600290795.6,286046998.8,N
1600290815.4,286046998.5,N
1600290835.2,286047000.8,N
1600290855.1,286046996.6,N
1600290856.0,286046996.6,N
1600290875.8,286046999.5,N
1600290895.6,286046997.2,N
1600290915.4,286046999.4,N
1600290935.3,286046996.5,N
1600290955.1,286046996.7,N
1600290975.8,286046998.6,N
1600290995.7,286046999.4,N
1600291015.5,286046996.6,N
1600291035.3,286046998.3,N
1600291055.2,286046998.8,N
1600291075.0,286046996.6,N
1600291075.9,286046996.6,N
1600291095.7,286046999.0,N
1600291115.6,286046998.1,N
1600291135.4,286046998.9,N
1600291155.2,286046998.8,N
1600291175.1,286046996.9,N
1600291176.0,286046996.9,N
1600291195.8,286046996.5,N
1600291215.6,286046999.6,N
1600291235.5,286046996.6,N
1600291255.3,286046997.4,N
1600291275.1,286046999.2,N
1600291295.9,286046997.0,N
1600291315.7,286046997.8,N
1600291335.5,286046996.9,N
1600291355.4,286046997.4,N
1600291375.2,286046996.9,N
1600291395.0,286046997.9,N
1600291395.9,286046997.9,N
1600291415.8,286046999.2,N
1600291435.6,286046997.9,N
1600291455.4,286046996.5,P
1600291475.3,286046998.7,N
1600291495.1,286047000.8,N
1600291515.8,286047001.2,N
1600291535.7,286046998.7,N
1600291555.5,286047000.6,N
1600291575.3,286046998.3,N
1600291595.2,286046999.2,N
1600291615.9,286046998.1,N
1600291635.7,286046999.6,N
1600291655.6,286046998.1,N
1600291675.4,286046998.2,N
1600291695.2,286046996.9,N
1600291715.1,286046998.9,N
1600291716.0,286046998.9,N
1600291735.8,286046999.0,N
1600291755.6,286046996.6,N
1600291775.5,286046998.1,N
1600291795.3,286046998.7,N
1600291815.1,286046999.2,N
1600291835.9,286046999.1,N
1600291855.7,286046999.2,N
1600291875.5,286046999.1,N
1600291895.3,286046999.2,N
1600291915.2,286046999.4,N
1600291935.0,286046997.1,N
1600291935.9,286046997.1,N
1600291955.8,286046999.3,N
1600291975.6,286046996.8,N
1600291995.4,286046997.4,N
1600292015.3,286046996.5,P
1600292035.1,286046999.5,N
1600292036.0,286046999.5,N
1600292055.8,286046998.3,N
1600292075.7,286046998.3,N
1600292095.5,286047001.2,N
1600292115.3,286046999.4,N
1600292135.2,286046999.4,N
1600292155.9,286046998.6,N
1600292175.7,286047001.0,N
1600292195.5,286046998.4,N
1600292215.4,286046998.4,N
1600292235.2,286046998.7,N
1600292255.0,286046998.9,N
1600292255.9,286046998.9,N
1600292275.8,286046998.6,N
1600292295.6,286046998.3,N
1600292315.5,286046996.5,P
1600292335.3,286046998.1,N
1600292355.1,286047000.5,N
1600292375.9,286046998.1,N
1600292395.7,286047001.2,N
1600292415.5,286047000.3,N
1600292435.3,286047000.8,N
1600292455.2,286047000.5,N
1600292475.0,286047001.1,N
1600292475.9,286047001.1,N
1600292495.7,286047000.6,N
1600292515.6,286047000.8,N
1600292535.4,286047000.5,N
1600292555.2,286047001.0,N
1600292575.1,286046998.5,N
1600292576.0,286046998.5,N
1600292595.8,286046998.1,N
1600292615.6,286047000.7,N
1600292635.5,286046998.5,N
1600292655.3,286046998.5,N
1600292675.1,286047000.7,N
1600292695.9,286047000.7,N
1600292715.7,286047000.1,N
1600292735.5,286047001.2,N
1600292755.4,286047000.1,N
1600292775.2,286047001.0,N
1600292795.0,286047000.5,N
1600292795.9,286047000.5,N
1600292815.8,286047001.2,N
1600292835.6,286047001.0,N
1600292855.4,286047000.8,N
1600292875.3,286046999.4,N
1600292895.1,286046998.9,N
1600292896.0,286046998.9,N
1600292915.8,286046998.4,N
1600292935.7,286047000.7,N
1600292955.5,286046998.9,N
1600292975.3,286047000.4,N
1600292995.2,286047000.9,N
1600293015.9,286046998.5,N
1600293035.7,286047001.0,N
1600293055.6,286046998.6,N
1600293075.4,286046998.3,N
1600293095.2,286047000.8,N
1600293115.1,286046998.5,N
1600293116.0,286046998.5,N
1600293135.8,286047000.8,N
1600293155.6,286046999.4,N
1600293175.5,286047001.2,N
1600293195.3,286046998.4,N
1600293215.1,286046999.0,N
1600293235.9,286047000.6,N
1600293255.7,286046998.5,N
1600293275.5,286047000.9,N
1600293295.3,286047000.8,N
1600293315.2,286047000.2,N
1600293335.0,286047000.2,N
1600293335.9,286047000.2,N
1600293355.7,286046999.8,N
1600293375.6,286047002.7,N
1600293395.4,286047000.5,N
1600293415.2,286047000.0,N
1600293435.1,286047000.7,N
1600293436.0,286047000.7,N
1600293455.8,286046999.8,N
1600293475.6,286046999.9,N
1600293495.5,286047000.0,N
1600293515.3,286046999.7,N
1600293535.1,286047002.8,N
1600293555.9,286047002.4,N
1600293575.7,286047001.6,N
1600293595.5,286046999.9,N
