# file name; noise; peak f.; mag.; duration
20200916080036573_OBSJAROMER-R5_snap.fits;2.62363;26499;2.63431;0
20200916080136647_OBSJAROMER-R5_snap.fits;2.58502;26515.1;2.7398;0
20200916080236722_OBSJAROMER-R5_snap.fits;2.71051;26531.2;2.46119;0
20200916080336797_OBSJAROMER-R5_snap.fits;3.01793;26504.9;2.2619;0
20200916080436871_OBSJAROMER-R5_snap.fits;3.06636;26534.2;2.69857;0
20200916080536946_OBSJAROMER-R5_snap.fits;2.45333;26500.5;1.69101;0
20200916080637021_OBSJAROMER-R5_snap.fits;2.97197;26547.4;2.25141;0
20200916080737095_OBSJAROMER-R5_snap.fits;2.74187;26547.4;2.78435;0
20200916080837170_OBSJAROMER-R5_snap.fits;3.13453;26491.7;2.56112;0
20200916080937245_OBSJAROMER-R5_snap.fits;3.01824;26496.1;3.17933;0
20200916081037319_OBSJAROMER-R5_snap.fits;3.07269;26466.8;1.98264;0
20200916081137394_OBSJAROMER-R5_snap.fits;3.09061;26462.4;3.28192;0
20200916081237469_OBSJAROMER-R5_snap.fits;3.33831;26540;2.69;0
20200916081337543_OBSJAROMER-R5_snap.fits;3.11003;26465.3;2.07363;0
20200916081437618_OBSJAROMER-R5_snap.fits;2.51372;26459.5;3.13106;0
20200916081537693_OBSJAROMER-R5_snap.fits;2.69574;26458;2.49717;0
20200916081637767_OBSJAROMER-R5_snap.fits;3.12816;26490.2;2.4901;0
20200916081737842_OBSJAROMER-R5_snap.fits;2.32298;26499;2.40965;0
20200916081837917_OBSJAROMER-R5_snap.fits;2.98956;26518.1;2.35723;0
20200916081937991_OBSJAROMER-R5_snap.fits;2.51753;26516.6;2.15654;0
20200916082038066_OBSJAROMER-R5_snap.fits;3.48568;26468.3;2.84792;0
20200916082138141_OBSJAROMER-R5_snap.fits;2.84189;26526.9;2.77345;0
20200916082238215_OBSJAROMER-R5_snap.fits;2.5645;26458;2.74442;0
20200916082338290_OBSJAROMER-R5_snap.fits;2.5839;26543;3.02449;0
20200916082438365_OBSJAROMER-R5_snap.fits;2.80475;26547.4;2.53221;0
20200916082538439_OBSJAROMER-R5_snap.fits;2.42757;26455.1;1.88642;0
20200916082638514_OBSJAROMER-R5_snap.fits;2.7084;26516.6;2.21771;0
20200916082738589_OBSJAROMER-R5_snap.fits;3.18295;26475.6;2.90366;0
20200916082838663_OBSJAROMER-R5_snap.fits;2.85382;26472.7;2.79865;0
20200916082938738_OBSJAROMER-R5_snap.fits;2.75776;26497.6;2.63526;0
20200916083038813_OBSJAROMER-R5_snap.fits;2.59388;26485.8;2.25922;0
20200916083138887_OBSJAROMER-R5_snap.fits;2.85224;26513.7;2.6191;0
20200916083238962_OBSJAROMER-R5_snap.fits;2.9673;26515.1;2.71799;0
20200916083339037_OBSJAROMER-R5_snap.fits;2.83559;26450.7;2.70731;0
20200916083439111_OBSJAROMER-R5_snap.fits;2.87851;26453.6;2.31905;0
20200916083539186_OBSJAROMER-R5_snap.fits;2.84986;26455.1;2.5795;0
20200916083639261_OBSJAROMER-R5_snap.fits;2.45385;26453.6;2.87121;0
20200916083739335_OBSJAROMER-R5_snap.fits;2.68807;26496.1;2.71406;0
20200916083839410_OBSJAROMER-R5_snap.fits;3.25258;26453.6;2.064;0
20200916083939485_OBSJAROMER-R5_snap.fits;3.42643;26456.5;3.09309;0
20200916084039559_OBSJAROMER-R5_snap.fits;3.07338;26512.2;2.94604;0
20200916084139634_OBSJAROMER-R5_snap.fits;3.04102;26477.1;2.72795;0
20200916084239709_OBSJAROMER-R5_snap.fits;3.22018;26506.3;2.27122;0
20200916084339783_OBSJAROMER-R5_snap.fits;2.85424;26547.4;2.71076;0
20200916084439858_OBSJAROMER-R5_snap.fits;2.38946;26515.1;2.29171;0
20200916084539933_OBSJAROMER-R5_snap.fits;3.33636;26506.3;1.72431;0
20200916084640007_OBSJAROMER-R5_snap.fits;3.00905;26449.2;2.93769;0
20200916084740082_OBSJAROMER-R5_snap.fits;3.3381;26452.1;2.57827;0
20200916084840157_OBSJAROMER-R5_snap.fits;2.6833;26449.2;2.61484;0
20200916084940231_OBSJAROMER-R5_snap.fits;2.80118;26513.7;3.22579;0
20200916085040306_OBSJAROMER-R5_snap.fits;2.95914;26460.9;2.25833;0
20200916085140381_OBSJAROMER-R5_snap.fits;2.66134;26462.4;3.19824;0
20200916085240455_OBSJAROMER-R5_snap.fits;2.92649;26529.8;2.25484;0
20200916085340530_OBSJAROMER-R5_snap.fits;2.90752;26522.5;2.14525;0
20200916085440605_OBSJAROMER-R5_snap.fits;3.14031;26497.6;3.05894;0
20200916085540679_OBSJAROMER-R5_snap.fits;3.12002;26507.8;2.13141;0
20200916085640754_OBSJAROMER-R5_snap.fits;2.65582;26493.2;2.06411;0
20200916085740829_OBSJAROMER-R5_snap.fits;3.0821;26535.6;2.72563;0
20200916085840903_OBSJAROMER-R5_snap.fits;2.96909;26538.6;2.5269;0
20200916085940978_OBSJAROMER-R5_snap.fits;2.90785;26531.2;2.30507;0
