# file name; noise; peak f.; mag.; duration
20200916055915421_OBSJAROMER-R5_met.fits;2.58031;26540;5.9596;0.170667
20200916060009863_OBSJAROMER-R5_met.fits;2.63775;26535.6;5.43867;0.170667
20200916060013618_OBSJAROMER-R5_met.fits;2.46381;26535.6;6.27809;0.341333
20200916060020445_OBSJAROMER-R5_met.fits;2.68962;26537.1;5.98152;0.170667
20200916060046045_OBSJAROMER-R5_met.fits;2.51213;26537.1;5.3627;0.170667
20200916060050141_OBSJAROMER-R5_met.fits;2.43212;26534.2;4.91444;1.70667
20200916060115911_OBSJAROMER-R5_met.fits;2.80448;26535.6;6.16157;1.36533
20200916060027613_OBSJAROMER-R5_snap.fits;3.53351;26537.1;3.94349;0
20200916060136733_OBSJAROMER-R5_met.fits;2.96467;26537.1;6.3979;0.341333
20200916060142365_OBSJAROMER-R5_met.fits;2.51902;26537.1;5.29126;0.170667
20200916060200114_OBSJAROMER-R5_met.fits;2.68631;26538.6;5.56939;2.73067
20200916060215815_OBSJAROMER-R5_met.fits;2.89558;26537.1;6.04829;6.48533
20200916060127687_OBSJAROMER-R5_snap.fits;3.47954;26465.3;2.49981;0
20200916060238685_OBSJAROMER-R5_met.fits;3.0161;26537.1;6.36365;0.170667
20200916060251143_OBSJAROMER-R5_met.fits;2.86592;26538.6;6.42827;0.170667
20200916060258994_OBSJAROMER-R5_met.fits;3.03425;26540;6.26819;0.170667
20200916060307869_OBSJAROMER-R5_met.fits;2.89582;26540;6.15566;0.170667
20200916060315549_OBSJAROMER-R5_met.fits;2.75604;26543;5.94794;0.341333
20200916060320839_OBSJAROMER-R5_met.fits;2.7219;26538.6;5.97025;0.170667
20200916060227762_OBSJAROMER-R5_snap.fits;3.155;26540;3.91634;0
20200916060353607_OBSJAROMER-R5_met.fits;2.69953;26538.6;5.90924;1.36533
20200916060358727_OBSJAROMER-R5_met.fits;2.86884;26526.9;6.00925;1.19467
20200916060415794_OBSJAROMER-R5_met.fits;3.13068;26538.6;6.33224;0.170667
20200916060327837_OBSJAROMER-R5_snap.fits;2.66511;26538.6;3.57378;0
20200916060422962_OBSJAROMER-R5_met.fits;2.48424;26538.6;5.33828;3.41333
20200916060452829_OBSJAROMER-R5_met.fits;2.56462;26538.6;5.3155;0.170667
20200916060516893_OBSJAROMER-R5_met.fits;2.74824;26540;5.71712;0.170667
20200916060520135_OBSJAROMER-R5_met.fits;3.11839;26538.6;6.2925;0.853333
20200916060427911_OBSJAROMER-R5_snap.fits;3.45335;26540;4.16142;0
20200916060548637_OBSJAROMER-R5_met.fits;2.88966;26540;5.82314;0.170667
20200916060559901_OBSJAROMER-R5_met.fits;2.86198;26540;5.90244;0.170667
20200916060613042_OBSJAROMER-R5_met.fits;2.61987;26540;5.53857;0.170667
20200916060527986_OBSJAROMER-R5_snap.fits;2.86874;26540;3.9503;0
20200916060625671_OBSJAROMER-R5_met.fits;2.56239;26531.2;5.44004;0.170667
20200916060651442_OBSJAROMER-R5_met.fits;2.88489;26538.6;5.85406;0.170667
20200916060713287_OBSJAROMER-R5_met.fits;2.65354;26538.6;5.58944;0.170667
20200916060628061_OBSJAROMER-R5_snap.fits;3.13132;26538.6;2.98391;0
20200916060729842_OBSJAROMER-R5_met.fits;2.87108;26538.6;5.97084;4.43733
20200916060740082_OBSJAROMER-R5_met.fits;2.49228;26538.6;5.26559;0.170667
20200916060747933_OBSJAROMER-R5_met.fits;2.30061;26538.6;5.67306;0.170667
20200916060752541_OBSJAROMER-R5_met.fits;2.74001;26540;5.57178;0.170667
20200916060756125_OBSJAROMER-R5_met.fits;3.05088;26541.5;6.32234;2.048
20200916060818311_OBSJAROMER-R5_met.fits;2.57813;26538.6;5.18176;0.341333
20200916060821383_OBSJAROMER-R5_met.fits;2.88593;26531.2;5.82687;0.170667
20200916060728135_OBSJAROMER-R5_snap.fits;3.13723;26544.4;4.4388;0
20200916060832647_OBSJAROMER-R5_met.fits;2.48666;26538.6;5.20815;0.170667
20200916060834866_OBSJAROMER-R5_met.fits;2.62889;26538.6;5.59141;2.048
20200916060840839_OBSJAROMER-R5_met.fits;2.61065;26538.6;5.55939;0.170667
20200916060900978_OBSJAROMER-R5_met.fits;2.38444;26534.2;5.67202;3.41333
20200916060906951_OBSJAROMER-R5_met.fits;2.78496;26538.6;6.008;0.170667
20200916060828210_OBSJAROMER-R5_snap.fits;3.30781;26537.1;2.87043;0
20200916060928285_OBSJAROMER-R5_snap.fits;3.421;26537.1;3.80158;0
20200916061038258_OBSJAROMER-R5_met.fits;2.50631;26535.6;5.53779;0.170667
20200916061045085_OBSJAROMER-R5_met.fits;3.10837;26525.4;6.31336;0.512
20200916061048839_OBSJAROMER-R5_met.fits;2.48396;26535.6;5.67146;0.170667
20200916061058909_OBSJAROMER-R5_met.fits;2.62974;26535.6;6.00912;0.170667
20200916061102151_OBSJAROMER-R5_met.fits;2.95041;26538.6;7.12751;2.73067
20200916061028359_OBSJAROMER-R5_snap.fits;2.83782;26534.2;3.92557;0
20200916061137309_OBSJAROMER-R5_met.fits;2.94856;26534.2;6.16529;0.170667
20200916061148061_OBSJAROMER-R5_met.fits;2.4988;26535.6;5.35425;0.170667
20200916061158301_OBSJAROMER-R5_met.fits;2.64648;26534.2;5.36434;0.170667
20200916061200519_OBSJAROMER-R5_met.fits;2.67467;26535.6;6.99665;2.90133
20200916061211954_OBSJAROMER-R5_met.fits;2.80001;26535.6;6.6653;2.048
20200916061216562_OBSJAROMER-R5_met.fits;2.54622;26534.2;5.89601;0.170667
20200916061221682_OBSJAROMER-R5_met.fits;2.34091;26534.2;5.18961;0.170667
20200916061128434_OBSJAROMER-R5_snap.fits;2.62584;26532.7;3.89524;0
20200916061238578_OBSJAROMER-R5_met.fits;2.43845;26537.1;5.73479;1.536
20200916061228509_OBSJAROMER-R5_snap.fits;3.08942;26532.7;3.60584;0
20200916061329778_OBSJAROMER-R5_met.fits;3.03372;26532.7;6.44756;0.170667
20200916061333362_OBSJAROMER-R5_met.fits;2.57279;26532.7;5.1758;0.170667
20200916061404765_OBSJAROMER-R5_met.fits;2.40602;26532.7;5.3331;0.170667
20200916061328583_OBSJAROMER-R5_snap.fits;2.57477;26488.8;1.87817;0
20200916061521394_OBSJAROMER-R5_met.fits;2.70353;26531.2;5.88405;1.536
20200916061428658_OBSJAROMER-R5_snap.fits;3.21558;26519.5;4.78708;0
20200916061531122_OBSJAROMER-R5_met.fits;2.66284;26534.2;5.72951;0.170667
20200916061547506_OBSJAROMER-R5_met.fits;2.75421;26534.2;6.15279;0.170667
20200916061551090_OBSJAROMER-R5_met.fits;2.44742;26535.6;5.18555;0.170667
20200916061555015_OBSJAROMER-R5_met.fits;2.55047;26535.6;5.96429;0.512
20200916061528733_OBSJAROMER-R5_snap.fits;3.1449;26534.2;2.5542;0
20200916061626077_OBSJAROMER-R5_met.fits;2.35306;26535.6;5.25562;0.170667
20200916061705671_OBSJAROMER-R5_met.fits;2.73165;26537.1;5.8117;2.048
20200916061713863_OBSJAROMER-R5_met.fits;2.5635;26537.1;5.56568;1.70667
20200916061628807_OBSJAROMER-R5_snap.fits;2.71792;26535.6;4.62264;0
20200916061727005_OBSJAROMER-R5_met.fits;2.82951;26538.6;5.98596;0.341333
20200916061732637_OBSJAROMER-R5_met.fits;2.66315;26537.1;5.59494;0.170667
20200916061814279_OBSJAROMER-R5_met.fits;2.58429;26538.6;5.24611;0.170667
20200916061817522_OBSJAROMER-R5_met.fits;2.49568;26538.6;5.18894;0.341333
20200916061820594_OBSJAROMER-R5_met.fits;2.71153;26538.6;5.43375;0.170667
20200916061728882_OBSJAROMER-R5_snap.fits;3.05613;26540;4.94293;0
20200916061831858_OBSJAROMER-R5_met.fits;2.77654;26540;5.72022;2.90133
20200916061900018_OBSJAROMER-R5_met.fits;2.41653;26541.5;5.19672;0.512
20200916061905821_OBSJAROMER-R5_met.fits;2.88116;26543;5.93365;0.170667
20200916061912818_OBSJAROMER-R5_met.fits;2.81936;26541.5;5.90642;0.170667
20200916061828957_OBSJAROMER-R5_snap.fits;2.60561;26541.5;4.38535;0
20200916061936370_OBSJAROMER-R5_met.fits;2.44159;26544.4;6.01985;0.341333
20200916061950706_OBSJAROMER-R5_met.fits;2.35994;26547.4;4.87045;0.170667
20200916061958727_OBSJAROMER-R5_met.fits;2.3472;26543;4.90884;8.192
20200916062023645_OBSJAROMER-R5_met.fits;2.66876;26544.4;5.53506;0.170667
20200916061929031_OBSJAROMER-R5_snap.fits;3.27603;26544.4;4.01863;0
20200916062125085_OBSJAROMER-R5_met.fits;2.26559;26545.9;4.69145;0.170667
20200916062029106_OBSJAROMER-R5_snap.fits;2.9363;26545.9;3.4607;0
20200916062136007_OBSJAROMER-R5_met.fits;2.3348;26545.9;5.25492;0.170667
20200916062139250_OBSJAROMER-R5_met.fits;2.88371;26545.9;5.90882;0.170667
20200916062154439_OBSJAROMER-R5_met.fits;2.35701;26545.9;5.11936;0.170667
20200916062201949_OBSJAROMER-R5_met.fits;2.87165;26540;6.12498;1.024
20200916062208946_OBSJAROMER-R5_met.fits;3.02565;26547.4;6.05162;0.170667
20200916062212871_OBSJAROMER-R5_met.fits;2.15986;26547.4;5.23418;0.170667
20200916062222941_OBSJAROMER-R5_met.fits;2.98056;26547.4;6.16043;1.19467
20200916062129181_OBSJAROMER-R5_snap.fits;3.08301;26547.4;4.34978;0
20200916062228914_OBSJAROMER-R5_met.fits;2.02942;26547.4;4.83377;0.170667
20200916062231303_OBSJAROMER-R5_met.fits;2.79467;26547.4;5.76338;0.170667
20200916062240349_OBSJAROMER-R5_met.fits;2.5664;26547.4;5.30823;0.170667
20200916062253490_OBSJAROMER-R5_met.fits;2.86682;26547.4;5.76144;1.70667
20200916062305949_OBSJAROMER-R5_met.fits;2.98844;26547.4;6.01367;0.341333
20200916062308509_OBSJAROMER-R5_met.fits;3.24098;26541.5;6.57531;0.170667
20200916062229255_OBSJAROMER-R5_snap.fits;3.47045;26493.2;2.88112;0
20200916062329330_OBSJAROMER-R5_met.fits;2.85857;26547.4;6.05175;0.341333
20200916062345202_OBSJAROMER-R5_met.fits;2.48174;26544.4;4.98014;0.170667
20200916062407389_OBSJAROMER-R5_met.fits;3.11323;26547.4;6.28862;0.170667
20200916062415581_OBSJAROMER-R5_met.fits;2.50634;26540;5.23079;0.341333
20200916062329330_OBSJAROMER-R5_snap.fits;2.72526;26531.2;3.237;0
20200916062438450_OBSJAROMER-R5_met.fits;2.70504;26545.9;6.4534;0.170667
20200916062442034_OBSJAROMER-R5_met.fits;2.78509;26547.4;6.88102;0.170667
20200916062449031_OBSJAROMER-R5_met.fits;2.87203;26535.6;5.98545;0.682667
20200916062521799_OBSJAROMER-R5_met.fits;2.78858;26545.9;5.63777;0.170667
20200916062429405_OBSJAROMER-R5_snap.fits;2.92044;26459.5;2.68952;0
20200916062543474_OBSJAROMER-R5_met.fits;2.8621;26545.9;5.80744;0.170667
20200916062559346_OBSJAROMER-R5_met.fits;2.78242;26540;5.66151;0.170667
20200916062616583_OBSJAROMER-R5_met.fits;2.7363;26547.4;5.64732;0.170667
20200916062529479_OBSJAROMER-R5_snap.fits;2.97274;26534.2;3.55144;0
20200916062628359_OBSJAROMER-R5_met.fits;2.5942;26547.4;5.59469;0.170667
20200916062629554_OBSJAROMER-R5_snap.fits;2.91508;26509.3;2.81829;0
20200916062745159_OBSJAROMER-R5_met.fits;2.83889;26545.9;5.71895;0.170667
20200916062755229_OBSJAROMER-R5_met.fits;2.72952;26545.9;5.98047;3.41333
20200916062729629_OBSJAROMER-R5_snap.fits;2.96214;26522.5;3.34864;0
20200916062829703_OBSJAROMER-R5_snap.fits;3.27167;26545.9;4.80983;0
20200916062929778_OBSJAROMER-R5_snap.fits;2.70594;26462.4;1.9752;0
20200916063045383_OBSJAROMER-R5_met.fits;2.56639;26547.4;5.77317;0.170667
20200916063029853_OBSJAROMER-R5_snap.fits;2.9259;26455.1;2.39513;0
20200916063129927_OBSJAROMER-R5_snap.fits;2.71647;26484.4;2.60222;0
20200916063310621_OBSJAROMER-R5_met.fits;2.12561;26547.4;4.4045;0.170667
20200916063230002_OBSJAROMER-R5_snap.fits;3.18443;26449.2;2.51787;0
20200916063330077_OBSJAROMER-R5_snap.fits;2.52049;26509.3;2.44343;0
20200916063430151_OBSJAROMER-R5_snap.fits;2.99365;26458;2.17898;0
20200916063530909_OBSJAROMER-R5_met.fits;2.52097;26547.4;5.53625;0.170667
20200916063530226_OBSJAROMER-R5_snap.fits;3.45338;26500.5;2.48962;0
20200916063630301_OBSJAROMER-R5_snap.fits;2.75773;26526.9;2.66958;0
20200916063730375_OBSJAROMER-R5_snap.fits;3.03176;26540;3.019;0
20200916063830450_OBSJAROMER-R5_snap.fits;3.07175;26510.7;2.2284;0
20200916063930525_OBSJAROMER-R5_snap.fits;3.13877;26502;2.64513;0
20200916064030599_OBSJAROMER-R5_snap.fits;2.62523;26535.6;3.17843;0
20200916064130674_OBSJAROMER-R5_snap.fits;2.85826;26453.6;3.47322;0
20200916064230749_OBSJAROMER-R5_snap.fits;3.06312;26538.6;2.53359;0
20200916064330823_OBSJAROMER-R5_snap.fits;2.60901;26516.6;2.70774;0
20200916064430898_OBSJAROMER-R5_snap.fits;2.32837;26493.2;2.69106;0
20200916064530973_OBSJAROMER-R5_snap.fits;2.82919;26455.1;2.92016;0
20200916064631047_OBSJAROMER-R5_snap.fits;2.85157;26481.4;2.77465;0
20200916064731122_OBSJAROMER-R5_snap.fits;2.71623;26494.6;3.16891;0
20200916064831197_OBSJAROMER-R5_snap.fits;3.25468;26516.6;2.88266;0
20200916064931271_OBSJAROMER-R5_snap.fits;3.0164;26466.8;2.5311;0
20200916065031346_OBSJAROMER-R5_snap.fits;2.73998;26507.8;2.98088;0
20200916065131421_OBSJAROMER-R5_snap.fits;3.42712;26478.5;2.53286;0
20200916065231495_OBSJAROMER-R5_snap.fits;3.24007;26466.8;2.43211;0
20200916065331570_OBSJAROMER-R5_snap.fits;2.8194;26503.4;2.85379;0
20200916065431645_OBSJAROMER-R5_snap.fits;3.31879;26537.1;3.32841;0
20200916065531719_OBSJAROMER-R5_snap.fits;2.9861;26474.1;2.73778;0
20200916065631794_OBSJAROMER-R5_snap.fits;2.72139;26453.6;2.23324;0
20200916065731869_OBSJAROMER-R5_snap.fits;3.49263;26499;3.02789;0
20200916065831943_OBSJAROMER-R5_snap.fits;2.93285;26460.9;2.43809;0
20200916065932018_OBSJAROMER-R5_snap.fits;2.81629;26523.9;2.24546;0
