#timestamp,LO_Frequency,Hit 
1600275615.7,286046999.7,N
1600275635.5,286047002.5,N
1600275655.3,286047004.3,P
1600275675.2,286047001.5,N
1600275695.0,286047000.0,N
1600275695.9,286047000.0,N
1600275715.7,286047000.3,N
1600275735.6,286047002.3,N
1600275755.4,286047002.4,N
1600275775.2,286047002.3,N
1600275795.1,286047002.5,N
1600275796.0,286047002.5,N
1600275815.8,286046999.8,N
1600275835.6,286047003.9,N
1600275855.5,286047001.9,N
1600275875.3,286047004.2,P
1600275895.1,286047002.3,N
1600275915.9,286046999.9,N
1600275935.7,286047001.0,N
1600275955.5,286047002.5,N
1600275975.4,286047002.7,N
1600275995.2,286047000.2,N
1600276015.0,286047002.3,N
1600276015.9,286047002.3,N
1600276035.8,286047000.0,N
1600276055.6,286047002.1,N
1600276075.4,286047002.7,N
1600276095.3,286047000.1,N
1600276115.1,286047000.0,N
1600276116.0,286047000.0,N
1600276135.8,286047002.3,N
1600276155.7,286046999.9,N
1600276175.5,286047000.1,N
1600276195.3,286047000.7,N
1600276215.2,286046998.1,N
1600276235.9,286047001.2,N
1600276255.7,286046998.2,N
1600276275.6,286047000.4,N
1600276295.4,286047000.9,N
1600276315.2,286047000.0,N
1600276335.0,286047000.8,N
1600276336.0,286047000.8,N
1600276355.8,286047000.3,N
1600276375.6,286047001.1,N
1600276395.4,286046998.5,N
1600276415.3,286046998.5,N
1600276435.1,286046998.4,N
1600276455.8,286046999.5,N
1600276475.7,286046998.5,N
1600276495.5,286047000.8,N
1600276515.3,286046998.2,N
1600276535.2,286047001.2,N
1600276555.9,286046998.1,N
1600276575.7,286046999.3,N
1600276595.6,286046998.4,N
1600276615.4,286046998.7,N
1600276635.2,286046999.3,N
1600276655.1,286046998.4,N
1600276656.0,286046998.4,N
1600276675.8,286046997.2,N
1600276695.6,286046996.6,N
1600276715.5,286046996.9,N
1600276735.3,286046996.5,N
1600276755.1,286046999.1,N
1600276775.9,286046998.9,N
1600276795.7,286046998.2,N
1600276815.5,286047000.8,N
1600276835.4,286047000.9,N
1600276855.2,286047000.2,N
1600276875.0,286047000.8,N
1600276875.9,286047000.8,N
1600276895.8,286047001.0,N
1600276915.6,286047002.7,N
1600276935.4,286047002.8,N
1600276955.2,286047000.2,N
1600276975.1,286046999.9,N
1600276976.0,286046999.9,N
1600276995.8,286047000.0,N
1600277015.6,286047002.0,N
1600277035.5,286047002.8,N
1600277055.3,286047002.8,N
1600277075.1,286047000.0,N
1600277095.9,286047002.3,N
1600277115.7,286046999.9,N
1600277135.5,286047000.1,N
1600277155.4,286046999.9,N
1600277175.2,286047000.8,N
1600277195.0,286046998.9,N
1600277195.9,286046998.9,N
1600277215.8,286046998.5,N
1600277235.6,286046998.6,N
1600277255.4,286046998.9,N
1600277275.3,286046998.4,N
1600277295.1,286046998.1,N
1600277315.8,286046998.2,N
1600277335.7,286047000.7,N
1600277355.5,286046998.5,N
1600277375.3,286046998.5,N
1600277395.2,286046998.5,N
1600277415.9,286047001.0,N
1600277435.7,286046998.2,N
1600277455.6,286046999.0,N
1600277475.4,286046998.8,N
1600277495.2,286046999.0,N
1600277515.1,286046998.8,N
1600277516.0,286046998.8,N
1600277535.8,286046999.4,N
1600277555.6,286046999.5,N
1600277575.5,286047000.7,N
1600277595.3,286046999.5,N
1600277615.1,286046999.3,N
1600277635.9,286046999.1,N
1600277655.7,286046996.8,P
1600277675.5,286046998.8,N
1600277695.4,286046999.4,N
1600277715.2,286046999.3,N
1600277735.0,286046998.3,N
1600277735.9,286046998.3,N
1600277755.8,286046998.6,N
1600277775.6,286046999.4,N
1600277795.4,286046997.0,P
1600277815.3,286047000.9,N
1600277835.1,286047001.2,N
1600277855.8,286046998.6,N
1600277875.7,286047000.9,N
1600277895.5,286047000.8,N
1600277915.3,286047000.1,N
1600277935.2,286046998.4,N
1600277955.9,286046998.4,N
1600277975.7,286046998.8,N
1600277995.6,286047000.5,N
1600278015.4,286047000.9,N
1600278035.2,286046998.4,N
1600278055.1,286046998.2,N
1600278056.0,286046998.2,N
1600278075.8,286046998.1,N
1600278095.6,286047000.9,N
1600278115.5,286046999.4,N
1600278135.3,286046998.6,N
1600278155.1,286046998.4,N
1600278175.9,286046999.1,N
1600278195.7,286046996.9,N
1600278215.5,286046998.8,N
1600278235.3,286046998.8,N
1600278255.2,286046996.5,N
1600278275.0,286046996.5,N
1600278275.9,286046996.5,N
1600278295.7,286046996.6,N
1600278315.6,286046998.8,N
1600278335.4,286046999.6,N
1600278355.2,286046998.4,N
1600278375.1,286046997.3,N
1600278376.0,286046997.3,N
1600278395.8,286046996.9,N
1600278415.6,286046996.8,N
1600278435.5,286046998.7,N
1600278455.3,286046996.8,N
1600278475.1,286046999.3,N
1600278495.9,286046998.7,N
1600278515.7,286046996.6,N
1600278535.5,286046999.0,N
1600278555.4,286046999.3,N
1600278575.2,286046998.8,N
1600278595.0,286046999.1,N
1600278595.9,286046999.1,N
1600278615.8,286046999.2,N
1600278635.6,286046996.5,N
1600278655.4,286046999.6,N
1600278675.3,286046999.5,N
1600278695.1,286046999.5,N
1600278696.0,286046999.5,N
1600278715.8,286046999.6,N
1600278735.7,286046999.2,N
1600278755.5,286046997.3,N
1600278775.3,286046999.0,N
1600278795.2,286046996.9,N
1600278815.9,286046997.5,N
1600278835.7,286046996.7,N
1600278855.6,286046995.3,P
1600278875.4,286046999.1,N
1600278895.2,286046996.5,N
1600278915.1,286046999.6,N
1600278916.0,286046999.6,N
1600278935.8,286046996.8,N
1600278955.6,286046999.0,N
1600278975.5,286046998.8,N
1600278995.3,286046999.4,N
1600279015.1,286046998.3,N
1600279035.9,286046999.0,N
1600279055.7,286046999.0,N
1600279075.5,286046998.6,N
1600279095.3,286046998.2,N
1600279115.2,286046998.8,N
1600279135.0,286047001.0,N
1600279135.9,286047001.0,N
1600279155.7,286046998.5,N
1600279175.6,286047001.1,N
1600279195.4,286046998.4,N
