#timestamp,LO_Frequency,Hit 
1600250415.7,286046998.7,N
1600250435.5,286046999.3,N
1600250455.4,286046999.0,N
1600250475.2,286046996.6,N
1600250495.0,286046999.1,N
1600250495.9,286046999.1,N
1600250515.7,286046999.0,N
1600250535.6,286046998.4,N
1600250555.4,286046996.8,N
1600250575.2,286046996.6,N
1600250595.1,286046999.2,N
1600250596.0,286046999.2,N
1600250615.8,286046999.4,N
1600250635.6,286046997.4,N
1600250655.5,286046999.6,N
1600250675.3,286046999.5,N
1600250695.1,286046999.2,N
1600250715.9,286046999.6,N
1600250735.7,286046999.5,N
1600250755.5,286046996.7,N
1600250775.4,286046996.8,N
1600250795.2,286046999.2,N
1600250815.0,286046997.3,N
1600250815.9,286046997.3,N
1600250835.8,286046996.5,P
1600250855.6,286046998.3,N
1600250875.4,286046998.7,N
1600250895.3,286047000.3,N
1600250915.1,286047000.9,N
1600250935.8,286047001.0,N
1600250955.7,286047000.7,N
1600250975.5,286047000.8,N
1600250995.3,286046998.2,N
1600251015.2,286046998.7,N
1600251035.9,286046998.7,N
1600251055.7,286047001.1,N
1600251075.6,286046998.9,N
1600251095.4,286046998.5,N
1600251115.2,286046998.9,N
1600251135.1,286046998.3,N
1600251136.0,286046998.3,N
1600251155.8,286046998.5,N
1600251175.6,286046997.0,N
1600251195.5,286047001.2,N
1600251215.3,286046998.6,N
1600251235.1,286047001.1,N
1600251255.9,286046999.4,N
1600251275.7,286046998.8,N
1600251295.5,286046999.3,N
1600251315.3,286046999.4,N
1600251335.2,286046998.8,N
1600251355.0,286046999.3,N
1600251355.9,286046999.3,N
1600251375.7,286046999.0,N
1600251395.6,286046998.5,N
1600251415.4,286046999.3,N
1600251435.2,286046997.0,N
1600251455.1,286046999.3,N
1600251456.0,286046999.3,N
1600251475.8,286046998.8,N
1600251495.6,286046999.5,N
1600251515.5,286046999.1,N
1600251535.3,286046998.9,N
1600251555.1,286046998.9,N
1600251575.9,286046996.9,P
1600251595.7,286046998.2,N
1600251615.5,286046998.3,N
1600251635.4,286046998.3,N
1600251655.2,286046998.7,N
1600251675.0,286046998.9,N
1600251675.9,286046998.9,N
1600251695.8,286046999.6,N
1600251715.6,286046998.4,N
1600251735.4,286046996.5,P
1600251755.3,286046998.5,N
1600251775.1,286047001.2,N
1600251795.8,286046998.7,N
1600251815.7,286047000.5,N
1600251835.5,286047000.8,N
1600251855.3,286047000.6,N
1600251875.2,286046998.1,N
1600251895.0,286046999.9,N
1600251895.9,286046999.9,N
1600251915.7,286047001.1,N
1600251935.6,286047000.2,N
1600251955.4,286047000.9,N
1600251975.2,286046998.9,N
1600251995.1,286046999.0,N
1600251996.0,286046999.0,N
1600252015.8,286046998.8,N
1600252035.6,286046998.1,N
1600252055.5,286046999.4,N
1600252075.3,286046999.3,N
1600252095.1,286046998.3,N
1600252115.9,286046998.7,N
1600252135.7,286046999.0,N
1600252155.5,286046997.1,N
1600252175.4,286046996.6,N
1600252195.2,286046999.2,N
1600252215.0,286046999.3,N
1600252215.9,286046999.3,N
1600252235.8,286046999.0,N
1600252255.6,286046999.4,N
1600252275.4,286046996.6,N
1600252295.3,286046997.8,N
1600252315.1,286046996.5,N
1600252316.0,286046996.5,N
1600252335.8,286046997.6,N
1600252355.7,286046997.9,N
1600252375.5,286046997.0,N
1600252395.3,286046997.8,N
1600252415.2,286046996.7,N
1600252435.9,286046997.6,N
1600252455.7,286046997.4,N
1600252475.5,286046997.8,N
1600252495.4,286046997.9,N
1600252515.2,286046996.9,P
1600252535.1,286046996.6,P
1600252536.0,286046996.6,P
1600252555.8,286047001.2,N
1600252575.6,286046998.3,N
1600252595.5,286046999.3,N
1600252615.3,286046999.4,N
1600252635.1,286046997.0,N
1600252655.9,286046999.1,N
1600252675.7,286046996.6,N
1600252695.5,286046999.5,N
1600252715.3,286046999.2,N
1600252735.2,286046997.3,N
1600252755.0,286046996.7,N
1600252755.9,286046996.7,N
1600252775.7,286046999.6,N
1600252795.6,286046997.0,N
1600252815.4,286046997.0,N
1600252835.2,286046996.6,N
1600252855.1,286046999.6,N
1600252856.0,286046999.6,N
1600252875.8,286046999.2,N
1600252895.6,286046999.4,N
1600252915.5,286046996.6,N
1600252935.3,286046996.6,N
1600252955.1,286046997.1,N
1600252975.9,286046996.8,N
1600252995.7,286046999.3,N
1600253015.5,286046999.6,N
1600253035.4,286046996.7,N
1600253055.2,286046996.6,N
1600253075.0,286046996.6,N
1600253075.9,286046996.6,N
1600253095.8,286046996.7,N
1600253115.6,286046998.9,N
1600253135.4,286046999.5,N
1600253155.3,286046996.7,N
1600253175.1,286046997.8,N
1600253176.0,286046997.8,N
1600253195.8,286046997.2,N
1600253215.7,286046996.9,N
1600253235.5,286046999.5,N
1600253255.3,286046997.5,N
1600253275.2,286046997.5,N
1600253295.9,286046997.3,N
1600253315.7,286046997.2,N
1600253335.6,286046997.3,N
1600253355.4,286046997.4,N
1600253375.2,286046997.5,N
1600253395.0,286046997.7,N
1600253396.0,286046997.7,N
1600253415.8,286046995.4,P
1600253435.6,286047001.1,N
1600253455.5,286047000.9,N
1600253475.3,286047001.2,N
1600253495.1,286047001.2,N
1600253515.9,286047001.2,N
1600253535.7,286046998.8,N
1600253555.5,286047001.0,N
1600253575.4,286046998.2,N
1600253595.2,286046998.3,N
1600253615.0,286047001.0,N
1600253615.9,286047001.0,N
1600253635.7,286046998.6,N
1600253655.6,286046999.1,N
1600253675.4,286046998.7,N
1600253695.2,286047001.1,N
1600253715.1,286046999.6,N
1600253716.0,286046999.6,N
1600253735.8,286046999.2,N
1600253755.6,286046999.4,N
1600253775.5,286046998.7,N
1600253795.3,286046998.5,N
1600253815.1,286046998.3,N
1600253835.9,286046998.4,N
1600253855.7,286046998.7,N
1600253875.5,286046998.7,N
1600253895.4,286046999.1,N
1600253915.2,286046996.7,N
1600253935.0,286046998.4,N
1600253935.9,286046998.4,N
1600253955.8,286046997.0,N
1600253975.6,286046999.6,N
1600253995.4,286046999.1,N
