# file name; noise; peak f.; mag.; duration
20200916170016818_OBSJAROMER-R5_snap.fits;3.379;26494.6;2.60034;0
20200916170116893_OBSJAROMER-R5_snap.fits;2.68539;26541.5;2.42125;0
20200916170216967_OBSJAROMER-R5_snap.fits;2.73599;26494.6;2.52139;0
20200916170317042_OBSJAROMER-R5_snap.fits;3.26185;26534.2;2.71212;0
20200916170417117_OBSJAROMER-R5_snap.fits;2.89362;26540;2.73687;0
20200916170517191_OBSJAROMER-R5_snap.fits;2.99534;26490.2;2.40952;0
20200916170617266_OBSJAROMER-R5_snap.fits;3.12278;26485.8;3.20149;0
20200916170717341_OBSJAROMER-R5_snap.fits;2.81515;26541.5;3.16679;0
20200916170817415_OBSJAROMER-R5_snap.fits;3.58604;26503.4;2.73232;0
20200916170917490_OBSJAROMER-R5_snap.fits;2.70104;26540;2.7054;0
20200916171017565_OBSJAROMER-R5_snap.fits;2.6856;26468.3;3.22789;0
20200916171117639_OBSJAROMER-R5_snap.fits;2.99058;26469.7;2.59926;0
20200916171217714_OBSJAROMER-R5_snap.fits;2.95889;26509.3;2.46604;0
20200916171317789_OBSJAROMER-R5_snap.fits;2.96655;26499;2.33579;0
20200916171417863_OBSJAROMER-R5_snap.fits;2.50587;26458;3.94348;0
20200916171517938_OBSJAROMER-R5_snap.fits;2.86627;26525.4;2.264;0
20200916171618013_OBSJAROMER-R5_snap.fits;2.73161;26506.3;2.76255;0
20200916171718087_OBSJAROMER-R5_snap.fits;3.0908;26545.9;2.60812;0
20200916171818162_OBSJAROMER-R5_snap.fits;3.08393;26458;2.35401;0
20200916171918237_OBSJAROMER-R5_snap.fits;2.79637;26456.5;3.05902;0
20200916172018311_OBSJAROMER-R5_snap.fits;4.81064;26469.7;3.37216;0
20200916172118386_OBSJAROMER-R5_snap.fits;4.47042;26490.2;3.82085;0
20200916172218461_OBSJAROMER-R5_snap.fits;6.04381;26499;5.35061;0
20200916172318535_OBSJAROMER-R5_snap.fits;3.39012;26477.1;2.86152;0
20200916172418610_OBSJAROMER-R5_snap.fits;4.00847;26540;3.81056;0
20200916172518685_OBSJAROMER-R5_snap.fits;4.01222;26460.9;3.21805;0
20200916172618759_OBSJAROMER-R5_snap.fits;3.63487;26513.7;3.12092;0
20200916172718834_OBSJAROMER-R5_snap.fits;4.01045;26500.5;2.86153;0
20200916172818909_OBSJAROMER-R5_snap.fits;3.31078;26509.3;2.84137;0
20200916172918983_OBSJAROMER-R5_snap.fits;4.93203;26453.6;3.13832;0
20200916173019058_OBSJAROMER-R5_snap.fits;4.32661;26481.4;4.30741;0
20200916173210333_OBSJAROMER-R5_met.fits;3.69659;26488.8;7.48819;0.170667
20200916173119133_OBSJAROMER-R5_snap.fits;3.9356;26509.3;3.4323;0
20200916173241565_OBSJAROMER-R5_met.fits;3.99857;26502;11.2498;0.341333
20200916173219207_OBSJAROMER-R5_snap.fits;3.27588;26480;3.15323;0
20200916173319282_OBSJAROMER-R5_snap.fits;3.31287;26471.2;3.40026;0
20200916173419357_OBSJAROMER-R5_snap.fits;3.22662;26490.2;3.29936;0
20200916173519431_OBSJAROMER-R5_snap.fits;2.98339;26491.7;3.22304;0
20200916173619506_OBSJAROMER-R5_snap.fits;4.01529;26512.2;2.94746;0
20200916173719581_OBSJAROMER-R5_snap.fits;3.66414;26507.8;3.40762;0
20200916173819655_OBSJAROMER-R5_snap.fits;3.54833;26490.2;2.28125;0
20200916173919730_OBSJAROMER-R5_snap.fits;4.88762;26538.6;3.80439;0
20200916174019805_OBSJAROMER-R5_snap.fits;4.59013;26466.8;3.9159;0
20200916174119879_OBSJAROMER-R5_snap.fits;4.70764;26465.3;5.53517;0
20200916174219954_OBSJAROMER-R5_snap.fits;3.34266;26510.7;4.08513;0
20200916174320029_OBSJAROMER-R5_snap.fits;3.26586;26523.9;3.45558;0
20200916174420103_OBSJAROMER-R5_snap.fits;3.61287;26516.6;3.00712;0
20200916174520178_OBSJAROMER-R5_snap.fits;4.242;26466.8;3.22566;0
20200916174620253_OBSJAROMER-R5_snap.fits;3.40617;26547.4;2.9904;0
20200916174720327_OBSJAROMER-R5_snap.fits;3.80894;26465.3;3.08688;0
20200916174820402_OBSJAROMER-R5_snap.fits;3.15436;26545.9;2.60793;0
20200916174920477_OBSJAROMER-R5_snap.fits;3.22017;26463.9;2.31488;0
20200916175020551_OBSJAROMER-R5_snap.fits;3.45278;26458;3.04599;0
20200916175120626_OBSJAROMER-R5_snap.fits;3.07702;26477.1;3.21047;0
20200916175220701_OBSJAROMER-R5_snap.fits;3.05959;26455.1;2.4862;0
20200916175320775_OBSJAROMER-R5_snap.fits;3.48507;26543;2.86855;0
20200916175420850_OBSJAROMER-R5_snap.fits;2.89023;26499;2.63213;0
20200916175520925_OBSJAROMER-R5_snap.fits;3.23741;26471.2;2.95601;0
20200916175620999_OBSJAROMER-R5_snap.fits;4.14925;26545.9;3.37076;0
20200916175721074_OBSJAROMER-R5_snap.fits;3.81506;26452.1;3.09706;0
20200916175821149_OBSJAROMER-R5_snap.fits;2.98663;26541.5;3.63175;0
20200916175921223_OBSJAROMER-R5_snap.fits;3.70202;26460.9;3.48882;0
