# file name; noise; peak f.; mag.; duration
20200916050023133_OBSJAROMER-R5_snap.fits;3.19211;26513.7;3.05308;0
20200916050123207_OBSJAROMER-R5_snap.fits;3.07748;26541.5;1.96112;0
20200916050223282_OBSJAROMER-R5_snap.fits;2.99637;26534.2;2.62723;0
20200916050323357_OBSJAROMER-R5_snap.fits;2.85052;26490.2;2.66645;0
20200916050423431_OBSJAROMER-R5_snap.fits;3.52099;26545.9;2.62332;0
20200916050523506_OBSJAROMER-R5_snap.fits;3.56961;26547.4;3.5458;0
20200916050623581_OBSJAROMER-R5_snap.fits;3.14546;26481.4;2.82932;0
20200916050723655_OBSJAROMER-R5_snap.fits;3.36678;26499;2.47274;0
20200916050823730_OBSJAROMER-R5_snap.fits;3.3808;26518.1;2.59279;0
20200916050923805_OBSJAROMER-R5_snap.fits;3.02705;26481.4;2.9303;0
20200916051023879_OBSJAROMER-R5_snap.fits;2.83818;26497.6;3.32267;0
20200916051123954_OBSJAROMER-R5_snap.fits;3.35538;26532.7;2.32955;0
20200916051224029_OBSJAROMER-R5_snap.fits;3.06481;26477.1;2.50937;0
20200916051324103_OBSJAROMER-R5_snap.fits;3.57083;26528.3;2.70248;0
20200916051424178_OBSJAROMER-R5_snap.fits;3.42511;26503.4;3.19585;0
20200916051524253_OBSJAROMER-R5_snap.fits;3.25316;26506.3;2.86893;0
20200916051624327_OBSJAROMER-R5_snap.fits;2.8677;26488.8;2.89617;0
20200916051724402_OBSJAROMER-R5_snap.fits;2.68481;26465.3;2.74776;0
20200916051824477_OBSJAROMER-R5_snap.fits;3.24253;26528.3;2.62619;0
20200916051924551_OBSJAROMER-R5_snap.fits;3.12273;26456.5;2.3877;0
20200916052024626_OBSJAROMER-R5_snap.fits;3.27086;26485.8;2.56785;0
20200916052124701_OBSJAROMER-R5_snap.fits;2.82198;26499;3.01628;0
20200916052224775_OBSJAROMER-R5_snap.fits;2.87387;26490.2;2.86768;0
20200916052324850_OBSJAROMER-R5_snap.fits;3.05499;26499;2.82016;0
20200916052424925_OBSJAROMER-R5_snap.fits;3.78232;26515.1;2.16096;0
20200916052524999_OBSJAROMER-R5_snap.fits;2.48862;26469.7;2.47125;0
20200916052625074_OBSJAROMER-R5_snap.fits;2.59727;26518.1;3.02162;0
20200916052725149_OBSJAROMER-R5_snap.fits;3.15875;26497.6;3.07891;0
20200916052825223_OBSJAROMER-R5_snap.fits;2.90355;26460.9;2.58304;0
20200916052925298_OBSJAROMER-R5_snap.fits;3.1475;26500.5;2.49501;0
20200916053121351_OBSJAROMER-R5_met.fits;2.50137;26547.4;5.27792;0.170667
20200916053025373_OBSJAROMER-R5_snap.fits;3.03108;26513.7;2.88947;0
20200916053125447_OBSJAROMER-R5_snap.fits;3.45653;26532.7;2.19246;0
20200916053237298_OBSJAROMER-R5_met.fits;2.49652;26547.4;5.05123;0.170667
20200916053225522_OBSJAROMER-R5_snap.fits;3.52597;26526.9;2.74221;0
20200916053333959_OBSJAROMER-R5_met.fits;3.2086;26540;6.70154;2.21867
20200916053338909_OBSJAROMER-R5_met.fits;2.54608;26545.9;5.53817;2.21867
20200916053348466_OBSJAROMER-R5_met.fits;2.91433;26547.4;5.92778;0.170667
20200916053358023_OBSJAROMER-R5_met.fits;3.13596;26547.4;6.27694;1.87733
20200916053325597_OBSJAROMER-R5_snap.fits;2.94614;26547.4;2.19713;0
20200916053437618_OBSJAROMER-R5_met.fits;2.40112;26547.4;4.86963;0.170667
20200916053500658_OBSJAROMER-R5_met.fits;3.134;26547.4;7.01337;1.36533
20200916053506290_OBSJAROMER-R5_met.fits;2.33832;26537.1;4.9584;0.170667
20200916053512775_OBSJAROMER-R5_met.fits;2.51114;26545.9;5.61556;1.70667
20200916053520797_OBSJAROMER-R5_met.fits;2.62563;26544.4;5.66157;0.170667
20200916053425671_OBSJAROMER-R5_snap.fits;3.49402;26545.9;4.79449;0
20200916053529671_OBSJAROMER-R5_met.fits;2.90329;26545.9;5.97536;0.170667
20200916053541789_OBSJAROMER-R5_met.fits;2.80436;26544.4;5.99292;0.512
20200916053525746_OBSJAROMER-R5_snap.fits;3.40242;26544.4;4.56036;0
20200916053641863_OBSJAROMER-R5_met.fits;2.69909;26544.4;5.5253;2.21867
20200916053715826_OBSJAROMER-R5_met.fits;2.68196;26547.4;6.31785;0.170667
20200916053721117_OBSJAROMER-R5_met.fits;2.74785;26541.5;5.67396;0.170667
20200916053625821_OBSJAROMER-R5_snap.fits;2.88249;26543;3.80465;0
20200916053731015_OBSJAROMER-R5_met.fits;3.26077;26543;6.98841;1.19467
20200916053757639_OBSJAROMER-R5_met.fits;2.52258;26543;5.34182;8.192
20200916053808391_OBSJAROMER-R5_met.fits;2.71006;26543;6.02631;0.170667
20200916053810951_OBSJAROMER-R5_met.fits;2.31945;26544.4;4.99023;1.19467
20200916053822045_OBSJAROMER-R5_met.fits;2.41082;26545.9;5.68033;0.170667
20200916053725895_OBSJAROMER-R5_snap.fits;3.07548;26544.4;4.33263;0
20200916053833479_OBSJAROMER-R5_met.fits;3.03063;26544.4;6.67813;0.170667
20200916053836381_OBSJAROMER-R5_met.fits;2.97282;26543;5.98725;0.170667
20200916053838770_OBSJAROMER-R5_met.fits;2.69628;26543;5.71949;0.170667
20200916053920413_OBSJAROMER-R5_met.fits;2.62033;26544.4;5.4958;0.170667
20200916053825970_OBSJAROMER-R5_snap.fits;2.94891;26507.8;3.14967;0
20200916053957447_OBSJAROMER-R5_met.fits;2.67116;26545.9;6.22273;0.170667
20200916054016391_OBSJAROMER-R5_met.fits;2.24969;26545.9;4.7721;3.072
20200916053926045_OBSJAROMER-R5_snap.fits;3.59409;26468.3;2.81707;0
20200916054029191_OBSJAROMER-R5_met.fits;2.73607;26545.9;6.06393;2.56
20200916054043357_OBSJAROMER-R5_met.fits;2.94715;26545.9;6.01004;2.048
20200916054056157_OBSJAROMER-R5_met.fits;2.71496;26544.4;5.54277;0.170667
20200916054058717_OBSJAROMER-R5_met.fits;3.24143;26547.4;6.98283;2.21867
20200916054119026_OBSJAROMER-R5_met.fits;3.07362;26547.4;6.66007;0.170667
20200916054026119_OBSJAROMER-R5_snap.fits;3.54166;26547.4;3.62738;0
20200916054125341_OBSJAROMER-R5_met.fits;2.54085;26547.4;6.1141;0.170667
20200916054151282_OBSJAROMER-R5_met.fits;2.93935;26512.2;7.39674;0.341333
20200916054205106_OBSJAROMER-R5_met.fits;2.45067;26547.4;5.19112;0.170667
20200916054209714_OBSJAROMER-R5_met.fits;3.09875;26537.1;6.33024;0.682667
20200916054218077_OBSJAROMER-R5_met.fits;2.63644;26499;5.98186;0.170667
20200916054126194_OBSJAROMER-R5_snap.fits;2.96486;26547.4;3.92524;0
20200916054244530_OBSJAROMER-R5_met.fits;2.49101;26547.4;5.07045;0.170667
20200916054311495_OBSJAROMER-R5_met.fits;2.8052;26547.4;5.83408;0.170667
20200916054318493_OBSJAROMER-R5_met.fits;2.97217;26543;6.11951;0.170667
20200916054226269_OBSJAROMER-R5_snap.fits;2.82347;26450.7;2.99534;0
20200916054352114_OBSJAROMER-R5_met.fits;3.01698;26547.4;6.51426;0.170667
20200916054358258_OBSJAROMER-R5_met.fits;2.31731;26543;4.64762;0.170667
20200916054410375_OBSJAROMER-R5_met.fits;2.87732;26547.4;5.99637;0.170667
20200916054326343_OBSJAROMER-R5_snap.fits;3.40157;26547.4;3.59158;0
20200916054450823_OBSJAROMER-R5_met.fits;2.73115;26541.5;5.53881;0.170667
20200916054513351_OBSJAROMER-R5_met.fits;2.96845;26547.4;6.28364;0.170667
20200916054522055_OBSJAROMER-R5_met.fits;3.01576;26541.5;6.11306;0.170667
20200916054426418_OBSJAROMER-R5_snap.fits;3.36053;26497.6;3.44868;0
20200916054526493_OBSJAROMER-R5_snap.fits;3.34578;26482.9;2.19427;0
20200916054706503_OBSJAROMER-R5_met.fits;2.72379;26545.9;5.74685;0.170667
20200916054626567_OBSJAROMER-R5_snap.fits;3.31825;26465.3;4.25457;0
20200916054752925_OBSJAROMER-R5_met.fits;2.54583;26544.4;5.53988;0.170667
20200916054759581_OBSJAROMER-R5_met.fits;2.89437;26541.5;5.79293;0.170667
20200916054726642_OBSJAROMER-R5_snap.fits;3.01892;26519.5;2.97381;0
20200916054828594_OBSJAROMER-R5_met.fits;2.57214;26545.9;6.40747;0.170667
20200916054848562_OBSJAROMER-R5_met.fits;2.7314;26543;6.21843;0.170667
20200916054856583_OBSJAROMER-R5_met.fits;2.81645;26541.5;6.43093;0.170667
20200916054826717_OBSJAROMER-R5_snap.fits;3.00508;26497.6;2.25201;0
20200916054925255_OBSJAROMER-R5_met.fits;2.99905;26547.4;7.04266;0.170667
20200916054953074_OBSJAROMER-R5_met.fits;2.56402;26547.4;5.17655;0.341333
20200916054958194_OBSJAROMER-R5_met.fits;2.78752;26547.4;5.72431;0.170667
20200916055014578_OBSJAROMER-R5_met.fits;3.22215;26545.9;6.92832;0.170667
20200916054926791_OBSJAROMER-R5_snap.fits;3.08372;26534.2;4.04199;0
20200916055058439_OBSJAROMER-R5_met.fits;2.49038;26547.4;5.77596;1.024
20200916055122845_OBSJAROMER-R5_met.fits;2.61109;26547.4;5.34776;0.170667
20200916055026866_OBSJAROMER-R5_snap.fits;2.97924;26482.9;2.27516;0
20200916055130354_OBSJAROMER-R5_met.fits;3.05106;26544.4;6.22069;1.70667
20200916055149127_OBSJAROMER-R5_met.fits;2.82978;26547.4;6.00155;0.170667
20200916055156466_OBSJAROMER-R5_met.fits;3.25009;26547.4;6.53309;0.170667
20200916055214045_OBSJAROMER-R5_met.fits;2.76838;26545.9;5.61216;0.170667
20200916055126941_OBSJAROMER-R5_snap.fits;2.81689;26547.4;4.14412;0
20200916055249885_OBSJAROMER-R5_met.fits;2.44489;26547.4;5.53503;0.170667
20200916055252615_OBSJAROMER-R5_met.fits;2.67648;26547.4;5.92638;0.170667
20200916055303367_OBSJAROMER-R5_met.fits;2.43494;26544.4;5.02156;0.170667
20200916055306610_OBSJAROMER-R5_met.fits;2.66897;26545.9;6.0168;0.170667
20200916055313949_OBSJAROMER-R5_met.fits;2.88507;26544.4;6.14255;0.170667
20200916055227015_OBSJAROMER-R5_snap.fits;3.13085;26543;4.85091;0
20200916055354738_OBSJAROMER-R5_met.fits;2.9021;26541.5;6.27474;0.170667
20200916055409074_OBSJAROMER-R5_met.fits;2.78882;26540;5.61845;10.5813
20200916055327090_OBSJAROMER-R5_snap.fits;2.53356;26540;4.12758;0
20200916055430407_OBSJAROMER-R5_met.fits;2.57264;26538.6;5.31556;0.170667
20200916055455325_OBSJAROMER-R5_met.fits;2.93746;26537.1;6.01427;0.170667
20200916055500615_OBSJAROMER-R5_met.fits;2.92968;26537.1;6.06978;0.170667
20200916055503687_OBSJAROMER-R5_met.fits;2.45265;26535.6;5.51149;0.341333
20200916055510002_OBSJAROMER-R5_met.fits;2.51938;26541.5;5.77498;1.19467
20200916055514098_OBSJAROMER-R5_met.fits;2.99146;26531.2;6.22013;0.170667
20200916055427165_OBSJAROMER-R5_snap.fits;3.34846;26535.6;3.39702;0
20200916055524509_OBSJAROMER-R5_met.fits;2.3379;26535.6;4.7924;0.170667
20200916055552669_OBSJAROMER-R5_met.fits;2.74197;26535.6;5.63685;0.170667
20200916055605639_OBSJAROMER-R5_met.fits;2.68635;26535.6;5.57166;0.170667
20200916055620999_OBSJAROMER-R5_met.fits;2.73059;26547.4;5.50485;0.170667
20200916055527239_OBSJAROMER-R5_snap.fits;2.75121;26497.6;3.51939;0
20200916055629362_OBSJAROMER-R5_met.fits;2.9177;26535.6;5.974;0.170667
20200916055631581_OBSJAROMER-R5_met.fits;2.69211;26535.6;6.64936;0.682667
20200916055637554_OBSJAROMER-R5_met.fits;2.45157;26534.2;4.96762;0.170667
20200916055641991_OBSJAROMER-R5_met.fits;2.66176;26534.2;5.60093;0.341333
20200916055708274_OBSJAROMER-R5_met.fits;3.08611;26534.2;6.32503;0.170667
20200916055712029_OBSJAROMER-R5_met.fits;2.57515;26537.1;6.57359;0.170667
20200916055715101_OBSJAROMER-R5_met.fits;2.32937;26534.2;4.83582;0.170667
20200916055718855_OBSJAROMER-R5_met.fits;2.56726;26535.6;5.41199;1.70667
20200916055627314_OBSJAROMER-R5_snap.fits;3.09928;26535.6;2.80925;0
20200916055807154_OBSJAROMER-R5_met.fits;3.22743;26534.2;6.76339;0.170667
20200916055811591_OBSJAROMER-R5_met.fits;2.70677;26534.2;5.64899;0.170667
20200916055816199_OBSJAROMER-R5_met.fits;2.77165;26534.2;6.04104;0.170667
20200916055820125_OBSJAROMER-R5_met.fits;3.02451;26535.6;6.42179;0.170667
20200916055727389_OBSJAROMER-R5_snap.fits;3.17949;26490.2;3.25957;0
20200916055827975_OBSJAROMER-R5_met.fits;3.21001;26534.2;6.67944;0.170667
20200916055833437_OBSJAROMER-R5_met.fits;2.8296;26532.7;5.81272;0.170667
20200916055843677_OBSJAROMER-R5_met.fits;2.77942;26534.2;5.7486;0.170667
20200916055850333_OBSJAROMER-R5_met.fits;2.76509;26535.6;5.55822;0.170667
20200916055827463_OBSJAROMER-R5_snap.fits;3.49448;26535.6;4.41262;0
20200916055927538_OBSJAROMER-R5_snap.fits;2.67965;26537.1;3.35485;0
